id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vZ7gCGAZHuU%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Liston de boca de 4 x8 cm(Laterales)";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uiCMweKPRwM%3D;14;72131601-008;Revoques;"Revoques de paredes interior y exterior a una capa";2139000;_NO_APLICA_;1;_NO_APLICA_;2139000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ndiRTfyB8VM%3D;15;72131601-008;Revoques;"Moldura lineal en balancines";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JRR%2Fi2a9gIU%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes 10 cm";691200;_NO_APLICA_;1;_NO_APLICA_;691200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RHFe%2FtxSy74%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Piso Baldosa Calcarea de 20x30 cm";1224000;_NO_APLICA_;1;_NO_APLICA_;1224000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZjClhvZYhEQ%3D;18;72131601-010;Aberturas;"Aberturas de maderas de marco de 0,15 y puerta de0,70 x 2,10 tablero";2439360;_NO_APLICA_;1;_NO_APLICA_;2439360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NuIg2xgWrlI%3D;19;72131601-010;Aberturas;"Aberturas de marco de 0,15(Parantes) y puerta de 0,60x 1,60";1710000;_NO_APLICA_;1;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vIu9qOS71n0%3D;20;72131601-010;Aberturas;"Aberturas metalicas v..ventanas balancines(prov.y colocaciòn)";132500;_NO_APLICA_;1;_NO_APLICA_;132500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iSSzSvOwZ5U%3D;21;72131601-008;Revoques;"Alfeizar de ventana.de revoque de 1:3 (cemento-arena)";56000;_NO_APLICA_;1;_NO_APLICA_;56000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IVWi5ULvA08%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes a la cal";1115400;_NO_APLICA_;1;_NO_APLICA_;1115400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mk8oGdjOpXs%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas de madera con barniz sintetico";221000;_NO_APLICA_;1;_NO_APLICA_;221000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6jL4w6UhkbI%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas metalica con pintura sintetica";17500;_NO_APLICA_;1;_NO_APLICA_;17500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zH4YiAnhQfo%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura de ladrillos allatex con color";734400;_NO_APLICA_;1;_NO_APLICA_;734400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HfeB23NLsz4%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura de tejuelones con barniz";353600;_NO_APLICA_;1;_NO_APLICA_;353600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
krCKlvVV9X4%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura de tirantes y liston de HºAº al latex";228200;_NO_APLICA_;1;_NO_APLICA_;228200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BSFRL6Iby00%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura de canaleta y caño de bajada con pintura sintetica";308000;_NO_APLICA_;1;_NO_APLICA_;308000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pa1nqJB%2BbRU%3D;29;72131601-012;"Servicio de pintura";"Revestimientos de zulejos de 0,15 x 0,15 cm";2175000;_NO_APLICA_;1;_NO_APLICA_;2175000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IRhso2xmlMc%3D;30;72131601-001;"Construccion e instalaciones electricas";"Vidrios dobles ";92000;_NO_APLICA_;1;_NO_APLICA_;92000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dTZ%2FqZYOx6c%3D;31;72131601-011;"Instalaciones sanitarias";"Desague Pluvial -Canaleta y caño de bajada No.26 desarrollo 40 cm";770000;_NO_APLICA_;1;_NO_APLICA_;770000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d7qj5HC%2FygY%3D;32;72131601-011;"Instalaciones sanitarias";"Guarda obra de alisado de cemento con contrapiso";700700;_NO_APLICA_;1;_NO_APLICA_;700700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VWVrIRfKNCI%3D;33;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica completa";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xRAlr4fPc%2FE%3D;34;72131601-011;"Instalaciones sanitarias";"Agua corriente-desague cloacal-camara de inspeccion .espejo y artefactos sanitarios";3300400;_NO_APLICA_;1;_NO_APLICA_;3300400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
flt%2FzVi2GzU%3D;35;72131601-011;"Instalaciones sanitarias";"Camara septica 0,70 x 1,50";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NiArpV%2BkGno%3D;36;72131601-011;"Instalaciones sanitarias";"Pozo absorvente tipo 1 de 2,00 x 2,50";1544000;_NO_APLICA_;1;_NO_APLICA_;1544000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uWWHVntRgmE%3D;37;72131601-013;"Limpieza de obra";"Limpieza Final";86350;_NO_APLICA_;1;_NO_APLICA_;86350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
