id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xgtL3G3xDOw%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";30
BNuIQ3682GA%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";10
co2rbyV14YE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";25
9GQh3vAsWPQ%3D;30191501;Escaleras;Escaleras;5
EzexvhozQCA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
5enzBFAcOU4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
8UskrSwMAhs%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";10
0BTiFvqKxoY%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";10
4vU4988B0jE%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";5
CFscktjonMc%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";10
oqs5tWrVMRY%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";5
kR%2FIcWyhjRk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
lQMxK1vgso8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
J089r5pJc8w%3D;15121801;Hidrofugos;Hidrofugos;20
3LX6kA9W1H8%3D;27112802;"Hojas de sierra";"Hojas de sierra";50
UXTtoMcYNh8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";40
V7fddBkwl2U%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";6
gJbAg0I9EQY%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";40
dYt2WdC00f8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";40
vRrrn7C9Lt8%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";30
V3TN%2FUbjhWI%3D;27111902;Limas;Limas;10
zUH4a8%2BAG6s%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";30
nJa9GDOCHvE%3D;27111708;"Llaves para tubos";"Llaves para tubos";5
gWQah6OpxP8%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";5
p2g7FGOOYOU%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";5
ZsajMxtffks%3D;27111716;"Llave Torx";"Llave Torx";2
B9JOI5PcI%2B4%3D;27111716;"Llave Torx";"Llave Torx";2
xqw95mO2gQg%3D;27112001;"Machetes o foices";"Machetes o foices";20
uRLZzLnt%2BOk%3D;27111602;Martillos;Martillos;8
OkGhJ0ZkzEA%3D;27111602;Martillos;Martillos;8
yoSNY%2FgYTSA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";15
8TRgdKyuW%2FM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";15
osikICfRay0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";15
O74tKrCTsWg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
tSO4Ovi9Az0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";15
rQsEqf6aSSc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
6j7xljTjJWU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";15
KfBd24pbFGE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
fKfYn5iNxtQ%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";15
TdER2Zi1xMM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";15
qSG2V3YuqX4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";15
jv67edhZ2Cw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
nQB2M1sgP%2B8%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";3
neFp8eMTZS8%3D;31191501;"Papeles de lija";"Papeles de lija";200
e3ywkiBw8jY%3D;31191501;"Papeles de lija";"Papeles de lija";400
1i%2Bj6wrXM2Q%3D;30102304;"Perfiles de acero";"Perfiles de acero";30
NlZBUfCeMfk%3D;30102306;"Perfiles de aluminio";"Perfiles de aluminio";20
CwuajR0%2BVsM%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";7
8DrOJjCb2Fk%3D;27112401;"Pistolas de grapas";"Pistolas de grapas";5
YpQ%2BNyIlZUM%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";20
LiRnyRKvKjU%3D;27112402;Remachadora;Remachadora;5
ma59V5qQLNE%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";50
iI%2BHezDaAmc%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";50
JUiZudGazrU%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";10
jjbBKyBZ68Q%3D;40141716;Sifones;Sifones;15
4rb%2FEAHAR%2FA%3D;24111802;"Tanques o botellas de aire o gas";"Tanques o botellas de aire o gas";5
Vcx7q4vI908%3D;31162806;Tarugos;Tarugos;5
WE60ozMDvpc%3D;31162806;Tarugos;Tarugos;2
Stjf65qFkwc%3D;31162806;Tarugos;Tarugos;2
DwOV5UBWt9Q%3D;31162806;Tarugos;Tarugos;2
ooK90D6m7co%3D;31162806;Tarugos;Tarugos;5
7nPTiRYq33M%3D;31162806;Tarugos;Tarugos;5
kJgOFnfaYYo%3D;27112007;"Tijeras de podar";"Tijeras de podar";30
0aGxY4UKwZw%3D;31161608;Tirafondos;Tirafondos;10
3Wb0TDDblgY%3D;31161503;Tornillo;Tornillo;10
ZF5uigqUucE%3D;31161503;Tornillo;Tornillo;10
4olpMtn5Df4%3D;31161503;Tornillo;Tornillo;10
Gnu1SewG5Pg%3D;31161503;Tornillo;Tornillo;10
FvweRefq%2FJk%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";5
Udfk97t7Ebo%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";100
XqDwgYEQ0CU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";100
Fst2yXI5TVc%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";100
o05c6uy3VHs%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";120
EVOcH1sVLrA%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";100
hZeMViLq7oA%3D;30102403;"Varillas de hierro";"Varillas de hierro";10
OGr0hFfTh6k%3D;30102403;"Varillas de hierro";"Varillas de hierro";10
E2j2ze1%2FRjg%3D;30102403;"Varillas de hierro";"Varillas de hierro";10
U5vpLy80hIo%3D;30102403;"Varillas de hierro";"Varillas de hierro";10
QvBElzP2DiI%3D;30102403;"Varillas de hierro";"Varillas de hierro";10
6y6MlwXc66Y%3D;30102403;"Varillas de hierro";"Varillas de hierro";10
zfV6k2CyoGo%3D;30102403;"Varillas de hierro";"Varillas de hierro";10
