slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
302190-adquisicion-insecticidas-fumigantes-otros-1;302190;"ADQUISICIÓN DE INSECTICIDAS FUMIGANTES Y OTROS ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2016-05-11 09:17:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67000000
306380-adquisicion-semillas-1;306380;"ADQUISICION DE SEMILLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2016-05-17 16:50:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1334740000
312832-adquisicion-semillas-asociacion-productores-itaugua-1;312832;"ADQUISICION DE SEMILLAS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2016-06-24 08:53:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4450000
312929-adquisicion-fertilizantes-insecticidas-fungicidas-asociacion-productores-itaugua-1;312929;"ADQUISICION DE FERTILIZANTES, INSECTICIDAS Y FUNGICIDAS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2016-07-01 08:17:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96669000
311748-adquisicion-insecticidas-fumigantes-otros-direccion-castro-municipal-departamento-hi-1;311748;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS PARA LA DIRECCION DE CASTRO MUNICIPAL Y DEPARTAMENTO DE HIGIENE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2016-07-08 10:19:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138700000
310185-adquisicion-insecticidas-1;310185;"ADQUISICION DE INSECTICIDAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2016-07-11 07:55:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82565000
314009-adquisicion-semillas-autoconsumo-1;314009;"Adquisición de Semillas para Autoconsumo ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2016-07-20 12:52:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94980000
314128-adqusicion-semillas-hortaliza-granos-autoconsumo-proyecto-productivo-1;314128;"Adqusicion de Semillas de Hortaliza y Granos de Autoconsumo - Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2016-08-02 10:12:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54905000
314917-adquisicion-semillas-productores-distrito-yguazu-1;314917;"Adquisición de Semillas para Productores del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2016-08-03 08:14:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
315788-adquisicion-insecticidas-secretaria-ambiente-1;315788;"Adquisición de Insecticidas para Secretaria de Ambiente ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2016-08-17 08:52:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31747414
311178-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-1;311178;"ADQUISICIÓN DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2016-08-18 15:02:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;815104862
314371-adquisicion-semillas-deag-1;314371;"ADQUISICIÓN DE SEMILLAS PARA LA DEAG ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;"2016-10-12 17:37:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;457500000
318214-adquisicion-semillas-1;318214;"""ADQUISICIÓN DE SEMILLAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2016-12-19 17:54:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82130000
302438-adquisicion-semillas-gdc-1;302438;"Adquisición de Semillas para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2016-12-19 18:57:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49999958
315831-adquisicion-semillas-varias-1;315831;"ADQUISICIÓN DE SEMILLAS VARIAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 19:16:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;854159000
326456-adquiscion-semillas-e-insumos-varios-pollitos-secretaria-agricultura-1;326456;"Adquisción de Semillas e insumos varios y pollitos para la Secretaria de Agricultura ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2017-04-19 10:00:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64470000
330765-adquisicion-glifosato-hormiguicida-abonos-1;330765;"Adquisición de Glifosato, Hormiguicida y Abonos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2017-06-07 07:38:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24950000
331297-adquisicion-agroquimicos-asociacion-productores-itaugua-1;331297;"ADQUISICION DE AGROQUIMICOS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-06-15 11:14:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139670000
323568-adquisicion-insecticidas-fumigantes-uso-institucion-1;323568;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-06-29 08:36:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88096000
327551-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-1;327551;"ADQUISICIÓN DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2017-09-04 17:00:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;515662450
334799-adquisicion-kit-semillas-huerta-familiar-1;334799;"ADQUISICIÓN DE KIT DE SEMILLAS PARA HUERTA FAMILIAR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";;;"2017-09-07 16:47:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1766400000
335101-adquisicion-semillas-familias-escasos-recursos-1;335101;"ADQUISICION DE SEMILLAS PARA FAMILIAS DE ESCASOS RECURSOS ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2017-09-25 08:22:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99499990
335767-adquisicion-semillas-melon-sandia-1;335767;"ADQUISICIÓN DE SEMILLAS DE MELON Y SANDIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";;;"2017-10-26 18:03:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;224406000
337671-adquisicion-semillas-1;337671;"""ADQUISICIÓN DE SEMILLAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2017-12-12 10:18:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82154328
342411-adquisicion-semillas-e-insumos-dpto-agricultura-1;342411;"Adquisición de Semillas e Insumos para el Dpto. de Agricultura";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2018-03-14 08:49:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74600000
342218-adquisicion-agroquimicos-productores-itauguenos-1;342218;"ADQUISICION DE AGROQUIMICOS PARA PRODUCTORES ITAUGUEÑOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-04-16 09:16:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156900000
346038-adquisicion-semillas-gdc-1;346038;"Adquisición de Semillas para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2018-05-09 12:09:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49998050
345668-adquisicion-abonos-insecticidas-fertilizantes-otros-gdc-1;345668;"Adquisición de Abonos, Insecticidas, Fertilizantes y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-05-09 16:55:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
344406-adquisicion-insecticidas-1;344406;"Adquisicion de Insecticidas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-09-03 08:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17667884
344589-adquisicion-insumos-agropecuarios-1;344589;"Adquisicion de Insumos Agropecuarios";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2018-11-23 11:27:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137068993
353737-adquisicion-semillas-e-insumos-1;353737;"""ADQUISICIÓN DE SEMILLAS E INSUMOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2018-11-29 20:09:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82150825
354046-adquisicion-inscticidas-uso-institucion-1;354046;"ADQUISICION DE INSCTICIDAS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-12-13 08:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
356825-adquisicion-semillas-ad-referendum-1;356825;"ADQUISICIÓN DE SEMILLAS - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2019-03-15 19:46:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122500000
358390-adquisicion-fungicidas-deag-1;358390;"ADQUISICIÓN DE FUNGICIDAS PARA LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2019-05-27 17:40:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;419031034
363520-adquisicion-semillas-hortalizas-granos-autonconsumo-municipalidad-encarnacion-1;363520;"Adquisición de Semillas de Hortalizas y Granos de Autonconsumo para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2019-07-04 15:18:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
359205-adquisicion-insecticidas-1;359205;"Adquisición de Insecticidas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-07-29 17:16:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17338540
361767-adquisicion-semillas-facultad-ciencias-veterinarias-una-1;361767;"ADQUISICIÓN DE SEMILLAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2019-07-29 17:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24235000
366663-adquisicion-semillas-hortalizas-huerta-autoconsumo-1;366663;"Adquisición de semillas de hortalizas para huerta de autoconsumo";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2019-07-31 16:45:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29900000
361741-adquisicion-fertilizantes-e-insecticidas-facultad-ciencias-veterinarias-una-1;361741;"ADQUISICIÓN DE FERTILIZANTES E INSECTICIDAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-08-27 14:07:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159182500
371326-adquisicion-insumos-invernadero-1;371326;"Adquisición de Insumos para Invernadero";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-11-27 17:15:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59750000
369313-adquisicion-sistema-riego-direccion-desarrollo-economico-sustentable-1;369313;"Adquisición de Sistema de Riego para la Dirección de Desarrollo Económico Sustentable";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2020-05-19 17:02:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24600000
378064-adquisicion-semillas-e-insumos-1;378064;"""ADQUISICIÓN DE SEMILLAS E INSUMOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2020-07-28 12:38:52";CAN;"Anulada o Cancelada";ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39735000
382302-adquisicion-insumos-cursos-horticultura-snpp-1;382302;"ADQUISICIÓN DE INSUMOS PARA CURSOS DE HORTICULTURA DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;"2020-09-17 17:31:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4489689
