slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
242977-elpidio-valeriano-caceres-coronel-1;CD-22016-12-56717;"2012-08-16 08:24:05.124692";242977;"""ADQUISICION DE PRODUCTOS E INSUMOS VETERINARIOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28591750;PYG;Guaraníes;;"2012-08-14 07:19:15"
235113-elpidio-valeriano-caceres-coronel-1;CD-12010-12-59880;"2012-10-05 17:50:50.006883";235113;"Adquisición de Semillas";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77600000;PYG;Guaraníes;;"2012-09-24 17:21:48"
259596-elpidio-valeriano-caceres-coronel-1;CD-30094-13-74428;"2013-06-27 14:33:31.373912";259596;"Adq. de Granos de Autoconsumo y Semillas de Hortalizas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94925000;PYG;Guaraníes;;"2013-06-25 11:11:51"
263765-elpidio-valeriano-caceres-coronel-1;CD-30160-13-79631;"2013-11-08 09:49:16.681965";263765;"Adquisición de Semillas de Hortalizas y Frutas";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63650000;PYG;Guaraníes;;"2013-10-29 14:13:31"
264326-elpidio-valeriano-caceres-coronel-3;LP-12001-13-79456;"2013-10-31 18:46:46.663906";264326;"ADQUISICIÓN DE SEMILLAS - PROGRAMA NACIONAL DE REDUCCIÓN DE POBREZA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";766720000;PYG;Guaraníes;1;"2013-10-30 18:39:01"
261242-elpidio-valeriano-caceres-coronel-3;CO-12010-13-81950;"2013-12-13 17:16:48.493291";261242;"LCO MAG N° 08/2013 ADQUISICIÓN DE SEMILLAS - SEGUNDO LLAMADO ID Nº 261.242";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";466272600;PYG;Guaraníes;;"2013-12-09 17:26:29"
271380-elpidio-valeriano-caceres-coronel-1;CO-30094-14-88397;"2014-06-05 15:23:16.381178";271380;"Adquisicion de Granos de Autoconsumo y Semillas de Hortalizas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129260000;PYG;Guaraníes;;"2014-05-20 15:22:11"
280808-elpidio-valeriano-caceres-coronel-1;CD-30160-14-99089;"2014-11-28 15:05:39.791199";280808;"Adquisición de Semillas de Hortalizas y Frutas";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113290000;PYG;Guaraníes;;"2014-09-10 09:36:44"
275366-elpidio-valeriano-caceres-coronel-4;CO-12010-14-99229;"2014-11-28 20:05:15.681325";275366;"ADQUISICIÓN DE ABONOS, FERTILIZANTES, INSECTICIDAS Y FUNGICIDAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43715000;PYG;Guaraníes;;"2014-11-28 11:17:37"
283895-elpidio-valeriano-caceres-coronel-1;CD-22016-14-101830;"2014-12-23 09:46:30.739245";283895;"""ADQUISICION DE SEMILLAS PARA LA SECRETARIA DE MEDIO AMBIENTE""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67500000;PYG;Guaraníes;;"2014-12-12 09:37:15"
295800-elpidio-valeriano-caceres-coronel-1;CD-30094-15-108890;"2015-07-15 12:09:01.112265";295800;"Adquisicion de Semillas de Hortalizas y Granos de Autoconsumo Para Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135675000;PYG;Guaraníes;;"2015-07-09 11:19:11"
290016-elpidio-valeriano-caceres-coronel-6;LP-12010-15-111539;"2015-09-02 16:23:48.645769";290016;"ADQUISICIÓN DE SEMILLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170460000;PYG;Guaraníes;;"2015-08-19 16:31:29"
296310-elpidio-valeriano-caceres-coronel-1;CD-30160-15-112821;"2015-10-02 08:09:18.652761";296310;"Adquisición de Semillas de Hortalizas y Frutas";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135175000;PYG;Guaraníes;;"2015-08-25 08:03:00"
296528-elpidio-valeriano-caceres-coronel-2;CD-23022-15-111784;"2015-09-09 11:25:31.309643";296528;"ADQUISICIÓN DE VARIEDADES DE ESPECIES DE SEMILLAS Y YEMAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5352000;PYG;Guaraníes;;"2015-08-26 08:59:21"
289594-elpidio-valeriano-caceres-coronel-1;CD-30173-15-114266;"2015-11-04 15:12:22.70694";289594;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50400000;PYG;Guaraníes;;"2015-11-02 10:46:46"
300657-elpidio-valeriano-caceres-coronel-1;CD-22016-15-117660;"2015-12-26 17:01:21.329441";300657;"""ADQUISICIÓN DE PRODUCTOS QUÍMICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7760000;PYG;Guaraníes;;"2015-12-23 20:21:04"
306380-elpidio-valeriano-caceres-coronel-3;LP-12010-16-121574;"2016-05-20 17:50:32.3";306380;"ADQUISICION DE SEMILLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334000000;PYG;Guaraníes;;"2016-05-17 16:50:10"
312832-elpidio-valeriano-caceres-coronel-1;CD-30176-16-123348;"2016-07-04 10:27:35.567";312832;"ADQUISICION DE SEMILLAS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2016-06-24 08:53:47"
312929-elpidio-valeriano-caceres-coronel-2;CD-30176-16-123533;"2016-07-07 11:44:40.64";312929;"ADQUISICION DE FERTILIZANTES, INSECTICIDAS Y FUNGICIDAS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10260000;PYG;Guaraníes;;"2016-07-01 08:17:28"
311748-elpidio-valeriano-caceres-coronel-2;CD-30001-16-123776;"2016-07-14 08:52:33.74";311748;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS PARA LA DIRECCION DE CASTRO MUNICIPAL Y DEPARTAMENTO DE HIGIENE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99625000;PYG;Guaraníes;;"2016-07-08 10:19:55"
310185-elpidio-valeriano-caceres-coronel-5;CD-30001-16-131962;"2016-12-19 16:18:21.049";310185;"ADQUISICION DE INSECTICIDAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1755000;PYG;Guaraníes;;"2016-07-11 07:55:44"
314128-elpidio-valeriano-caceres-coronel-1;CD-30094-16-124900;"2016-08-05 14:37:13.182";314128;"Adqusicion de Semillas de Hortaliza y Granos de Autoconsumo - Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54430000;PYG;Guaraníes;;"2016-08-02 10:12:51"
315788-elpidio-valeriano-caceres-coronel-1;CD-30117-16-125647;"2016-08-25 10:41:29.562";315788;"Adquisición de Insecticidas para Secretaria de Ambiente ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28140000;PYG;Guaraníes;;"2016-08-17 08:52:29"
311178-elpidio-valeriano-caceres-coronel-13;LP-23022-16-125578;"2016-08-24 12:49:45.961";311178;"ADQUISICIÓN DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71213000;PYG;Guaraníes;;"2016-08-18 15:02:46"
314371-elpidio-valeriano-caceres-coronel-1;CO-12010-16-128267;"2016-10-18 09:50:26.198";314371;"ADQUISICIÓN DE SEMILLAS PARA LA DEAG ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57500000;PYG;Guaraníes;;"2016-10-12 17:37:31"
318214-elpidio-valeriano-caceres-coronel-1;CD-22016-16-133852;"2016-12-26 19:40:58.761";318214;"""ADQUISICIÓN DE SEMILLAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82125000;PYG;Guaraníes;;"2016-12-19 17:54:47"
315831-elpidio-valeriano-caceres-coronel-1;LP-12010-16-134144;"2016-12-27 15:42:09.791";315831;"ADQUISICIÓN DE SEMILLAS VARIAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";632650000;PYG;Guaraníes;;"2016-12-21 19:16:24"
330765-elpidio-valeriano-caceres-coronel-1;CD-30100-17-140725;"2017-07-10 16:17:36.248";330765;"Adquisición de Glifosato, Hormiguicida y Abonos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26800000;PYG;Guaraníes;;"2017-06-07 07:38:45"
331297-elpidio-valeriano-caceres-coronel-1;CD-30176-17-139518;"2017-06-16 09:57:47.903";331297;"ADQUISICION DE AGROQUIMICOS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143511500;PYG;Guaraníes;;"2017-06-15 11:14:59"
323568-elpidio-valeriano-caceres-coronel-2;CD-30184-17-140486;"2017-07-04 15:29:28.202";323568;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38400000;PYG;Guaraníes;;"2017-06-29 08:36:11"
327551-elpidio-valeriano-caceres-coronel-4;CO-23022-17-144269;"2017-09-21 16:11:43.447";327551;"ADQUISICIÓN DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120856000;PYG;Guaraníes;;"2017-09-04 17:00:00"
335767-elpidio-valeriano-caceres-coronel-2;CE-12010-17-146333;"2017-10-31 09:58:15.899";335767;"ADQUISICIÓN DE SEMILLAS DE MELON Y SANDIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139591000;PYG;Guaraníes;;"2017-10-26 18:03:40"
342218-elpidio-valeriano-caceres-coronel-5;CD-30176-18-155375;"2018-05-10 10:39:51.277";342218;"ADQUISICION DE AGROQUIMICOS PARA PRODUCTORES ITAUGUEÑOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23845000;PYG;Guaraníes;;"2018-04-16 09:16:05"
346038-elpidio-valeriano-caceres-coronel-1;CD-22011-18-155789;"2018-05-21 16:31:36.628";346038;"Adquisición de Semillas para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49980000;PYG;Guaraníes;;"2018-05-09 12:09:05"
345668-elpidio-valeriano-caceres-coronel-1;CD-22011-18-155663;"2018-05-17 16:26:08.637";345668;"Adquisición de Abonos, Insecticidas, Fertilizantes y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156968000;PYG;Guaraníes;;"2018-05-09 16:55:46"
344406-elpidio-valeriano-caceres-coronel-5;CD-23016-18-161110;"2018-09-21 15:39:46.802";344406;"Adquisicion de Insecticidas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000;PYG;Guaraníes;;"2018-09-03 08:45:55"
344589-elpidio-valeriano-caceres-coronel-1;CD-23016-18-165191;"2018-12-13 17:06:00.252";344589;"Adquisicion de Insumos Agropecuarios";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138075000;PYG;Guaraníes;;"2018-11-23 11:27:17"
363520-elpidio-valeriano-caceres-coronel-1;CD-30094-19-174424;"2019-07-16 17:18:19.478";363520;"Adquisición de Semillas de Hortalizas y Granos de Autonconsumo para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22840000;PYG;Guaraníes;;"2019-07-04 15:18:05"
361767-elpidio-valeriano-caceres-coronel-3;CD-28001-19-175765;"2019-08-09 16:35:18.34";361767;"ADQUISICIÓN DE SEMILLAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19900000;PYG;Guaraníes;;"2019-07-29 17:33:29"
361741-elpidio-valeriano-caceres-coronel-5;CD-28001-19-177295;"2019-09-10 07:41:10.429";361741;"ADQUISICIÓN DE FERTILIZANTES E INSECTICIDAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69315000;PYG;Guaraníes;;"2019-08-27 14:07:29"
369313-elpidio-valeriano-caceres-coronel-1;CD-30094-20-188859;"2020-06-04 15:56:11.134";369313;"Adquisición de Sistema de Riego para la Dirección de Desarrollo Económico Sustentable";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24250000;PYG;Guaraníes;;"2020-05-19 17:02:34"
384481-elpidio-valeriano-caceres-coronel-1;CD-30094-20-194107;"2020-12-07 11:14:27.951";384481;"Adquisición de Semillas de Hortalizas y Granos de Autoconsumo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42270000;PYG;Guaraníes;;"2020-10-19 06:58:22"
387303-elpidio-valeriano-caceres-coronel-1;"Pendiente de Emisión";"Pendiente de Emisión";387303;"Adquisicion de Insumos para Desarrollo Economico Sustentable";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21875000;PYG;Guaraníes;;"2020-12-09 12:22:23"
392590-elpidio-valeriano-caceres-coronel-1;CD-30094-21-201882;"2021-07-26 14:02:11.012";392590;"Adquisición de Sistema de Riego";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14840000;PYG;Guaraníes;;"2021-06-04 12:06:35"
392588-elpidio-valeriano-caceres-coronel-1;CD-30094-21-201909;"2021-07-26 16:48:06.656";392588;"Adquisición de Semillas de hortalizas y Granos de Autoconsumo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49902000;PYG;Guaraníes;;"2021-06-21 15:25:05"
