id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
X%2BqWRXXuP%2B8%3D;645862;;"VICTORINA ARCE DE JOJOT";2021-12-02;2021-12-02;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE NOVIEMBRE / 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
oGde%2Bafidls%3D;645862;;"VICTORINA ARCE DE JOJOT";2021-12-03;2021-12-03;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE DICIEMBRE / 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
B2OabFsHtjA%3D;645862;;"VICTORINA ARCE DE JOJOT";2022-03-01;2022-03-01;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE FEBRERO / 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
jq64HanjB3U%3D;645862;;"VICTORINA ARCE DE JOJOT";2022-02-03;2022-02-03;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE ENERO/ 2022";1;IC;Informe;contrato_detalle_entregable;Acta;1
hzs8FJ7XTpM%3D;645862;;"VICTORINA ARCE DE JOJOT";2022-04-05;2022-04-05;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE MARZO/ 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
nK6fgygAYPs%3D;645862;;"VICTORINA ARCE DE JOJOT";2022-05-06;2022-05-06;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE ABRIL/ 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
FaCd9I6skDo%3D;645862;;"VICTORINA ARCE DE JOJOT";2022-06-05;2022-06-05;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE MAYO/ 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
DCGfDzPgtxM%3D;645862;;"VICTORINA ARCE DE JOJOT";2022-09-05;2022-09-05;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE AGOSTO/ 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
bk8WTBuKcH0%3D;645862;;"VICTORINA ARCE DE JOJOT";2022-07-05;2022-07-05;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE JUNIO/ 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
N38VMNVOgpI%3D;645862;;"VICTORINA ARCE DE JOJOT";2022-08-05;2022-08-05;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE JULIO/ 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
vzs0pBFS0Kg%3D;645862;;"VICTORINA ARCE DE JOJOT";2022-10-05;2022-10-05;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE SETIEMBRE/ 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
ANS5jjnA6U8%3D;645862;;"VICTORINA ARCE DE JOJOT";2022-11-03;2022-11-03;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE OCTUBRE/ 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
Pre9NOVTFNs%3D;645862;;"VICTORINA ARCE DE JOJOT";2022-12-02;2022-12-02;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE NOVIEMBRE/ 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
H8%2BlAGLvHsM%3D;645862;;"VICTORINA ARCE DE JOJOT";2022-12-05;2022-12-05;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE DICIEMBRE/ 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
xqUE%2F5z0Qn8%3D;645862;;"VICTORINA ARCE DE JOJOT";2023-03-03;2023-03-03;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE FEBRERO/ 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
VbZZhc9jmFU%3D;645862;;"VICTORINA ARCE DE JOJOT";2023-02-05;2023-02-05;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE ENEROO/ 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
ypBFOANoTJA%3D;645862;;"VICTORINA ARCE DE JOJOT";2023-05-05;2023-05-05;"INFORME SEGUN CONTRATO RL N° 02/2023- RENOVACIÓN DE COTRATO N° 008/2020, CORRESPONDIENTE AL MES DE ABRIL/ 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
nGLS0YOUPis%3D;645862;;"VICTORINA ARCE DE JOJOT";2023-04-05;2023-04-05;"INFORME SEGUN CONTRATO RL N° 02/2023- RENOVACIÓN DE COTRATO N° 008/2020, CORRESPONDIENTE AL MES DE MARZO/ 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
u1FWhcdlKAU%3D;645862;;"VICTORINA ARCE DE JOJOT";2023-03-03;2023-03-03;"INFORME SEGUN CONTRATO RL N° 02/2023- RENOVACIÓN DE COTRATO N° 008/2020, CORRESPONDIENTE AL MES DE FEBRERO/ 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
7sBy2Wb2Fek%3D;645862;;"VICTORINA ARCE DE JOJOT";2023-07-05;2023-07-05;"INFORME SEGUN CONTRATO RL N° 02/2023- RENOVACIÓN DE COTRATO N° 008/2020, CORRESPONDIENTE AL MES DE JUNIO/ 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
5%2B%2FoTPjJGZE%3D;645862;;"VICTORINA ARCE DE JOJOT";2023-06-05;2023-06-05;"INFORME SEGUN CONTRATO RL N° 02/2023- RENOVACIÓN DE COTRATO N° 008/2020, CORRESPONDIENTE AL MES DE MAYO/ 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
J4z6nNg6AKY%3D;645862;;"VICTORINA ARCE DE JOJOT";2023-09-05;2023-09-05;"INFORME SEGUN CONTRATO RL N° 02/2023- RENOVACIÓN DE COTRATO N° 008/2020, CORRESPONDIENTE AL MES DE AGOSTO/ 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
vl7D5sKmOfU%3D;645862;;"VICTORINA ARCE DE JOJOT";2023-08-05;2023-08-05;"INFORME SEGUN CONTRATO RL N° 02/2023- RENOVACIÓN DE COTRATO N° 008/2020, CORRESPONDIENTE AL MES DE JULIO/ 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
VmpuFQYLj5k%3D;645862;;"VICTORINA ARCE DE JOJOT";2023-10-06;2023-10-06;"INFORME SEGUN CONTRATO RL N° 02/2023- RENOVACIÓN DE COTRATO N° 008/2020, CORRESPONDIENTE AL MES DE SETIEMBRE/ 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
VumsKW5zvg4%3D;645862;;"VICTORINA ARCE DE JOJOT";2023-11-05;2023-11-05;"INFORME SEGUN CONTRATO RL N° 02/2023- RENOVACIÓN DE COTRATO N° 008/2020, CORRESPONDIENTE AL MES DE OCTUBRE/ 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
h3cc70PoD1g%3D;645862;;"VICTORINA ARCE DE JOJOT";2023-12-05;2023-12-05;"INFORME SEGUN CONTRATO RL N° 02/2023- RENOVACIÓN DE COTRATO N° 008/2020, CORRESPONDIENTE AL MES DE NOVIEMBRE/ 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
mV%2BfDCGsDXs%3D;645862;;"VICTORINA ARCE DE JOJOT";2023-12-07;2023-12-07;"INFORME SEGUN CONTRATO RL N° 02/2023- RENOVACIÓN DE COTRATO N° 008/2020, CORRESPONDIENTE AL MES DE DICIEMBRE/ 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
l9ORL9uvX8o%3D;645862;;"VICTORINA ARCE DE JOJOT";2024-02-05;2024-02-05;"INFORME SEGUN CONTRATO RL N° 02/2023- RENOVACIÓN DE COTRATO N° 008/2020, CORRESPONDIENTE AL MES DE ENERO/ 2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
GVgsj7G%2FPzc%3D;645862;;"VICTORINA ARCE DE JOJOT";2024-03-05;2024-03-05;"INFORME SEGUN CONTRATO RL N° 02/2023- RENOVACIÓN DE COTRATO N° 008/2020, CORRESPONDIENTE AL MES DE FEBRERO/ 2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
XIUBVQxo9CY%3D;645862;;"VICTORINA ARCE DE JOJOT";2024-04-05;2024-04-05;"INFORME SEGUN CONTRATO RL N° 02/2023- RENOVACIÓN DE COTRATO N° 008/2020, CORRESPONDIENTE AL MES DE MARZO/ 2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
WGVRfdKImtw%3D;645862;;"VICTORINA ARCE DE JOJOT";2024-05-03;2024-05-03;"INFORME SEGUN CONTRATO RL N° 02/2023- RENOVACIÓN DE COTRATO N° 008/2020, CORRESPONDIENTE AL MES DE ABRIL/ 2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
5O2fRMipDBg%3D;645862;;"VICTORINA ARCE DE JOJOT";2024-06-06;2024-06-06;"INFORME SEGUN CONTRATO RL N° 02/2023- RENOVACIÓN DE COTRATO N° 008/2020, CORRESPONDIENTE AL MES DE Mayo/ 2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
yoT7uxVNnS0%3D;645862;;"VICTORINA ARCE DE JOJOT";2024-07-05;2024-07-05;"INFORME SEGUN CONTRATO RL N° 02/2023- RENOVACIÓN DE COTRATO N° 008/2020, CORRESPONDIENTE AL MES DE Junio/ 2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
