slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
434836-construccion-cercado-perimetral-portico-acceso-acera-colegio-nacional-mayor-otano-ll-1;434836;"CONSTRUCCION DE CERCADO PERIMETRAL, PORTICO DE ACCESO Y ACERA EN EL COLEGIO NACIONAL MAYOR OTAÑO-LLAMADO PLURIANUAL";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-06 16:43:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146641563
436818-construccion-losa-deportiva-multifuncional-colegio-nacional-san-roque-gonzalez-santa-1;436818;"CONSTRUCCION DE LOSA DEPORTIVA MULTIFUNCIONAL EN EL COLEGIO NACIONAL SAN ROQUE GONZALEZ DE SANTA CRUZ- LLAMADO PLURIANUAL";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-13 14:57:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148513037.9
434299-construccion-bloque-3-aulas-nuevas-sala-administrativa-construccion-ss-hh-tipo-4-40-1;434299;"CONSTRUCCION DE UN BLOQUE DE 3 AULAS NUEVAS, CON SALA ADMINISTRATIVA Y CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 x 6,15 DE LA ESCUELA BASICA Nº 7169 SANTA ROSA - TRIUNFO KM 7 - PLURIANUAL";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-15 11:50:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;576406204.07
435632-construccion-2-aulas-esc-bas-n-6-324-pamital-plurianual-1;435632;"Construcción de 2 Aulas en la Esc. Bás. N° 6.324 Pamital - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-20 11:23:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266986880
436999-reparacion-ampliacion-puesto-salud-construccion-farmacia-social-alborada-distrito-sa-1;436999;"REPARACIÓN Y AMPLIACIÓN DE PUESTO DE SALUD Y CONSTRUCCION DE FARMACIA SOCIAL - ALBORADA - DISTRITO DE SAN RAFAEL DEL PARANA- PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-25 10:11:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177369474
437007-construccion-pavimento-tipo-empedrado-cordon-escondido-frente-escuela-basica-n-2515-1;437007;"Construcción de Pavimento tipo Empedrado con cordón escondido frente a la Escuela Básica Nº 2515 ?General Pedro Duarte ? Km2 Colonia 7 de Agosto ? Carlos Antonio López - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 09:32:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181038860.908
437010-construccion-empedrado-cordon-cuneta-hormigon-calle-presidente-franco-distrito-mayor-1;437010;" Construcción de empedrado con cordón cuneta de Hormigón - Calle Presidente Franco - Distrito de Mayor Otaño- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 14:44:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189756983
435629-construccion-empedrado-calle-ecuador-barrio-republicano-distrito-mayor-otano-plurian-1;435629;"CONSTRUCCION DE EMPEDRADO CALLE ECUADOR - BARRIO REPUBLICANO ? DISTRITO DE MAYOR OTAÑO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-27 17:17:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;224031512
436529-construccion-empedrado-paz-frente-paseo-cerezos-plurianual-1;436529;"CONSTRUCCION DE EMPEDRADO EN LA PAZ - FRENTE A PASEO DE LOS CEREZOS - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 08:17:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168344697.6
434831-construccion-empedrados-barrios-ciudad-encarnacion-fonacide-plurianual-1;434831;"CONSTRUCCIÓN DE EMPEDRADOS EN LOS BARRIOS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 08:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8256722240
437001-construccion-empedrado-barrio-san-jorge-distrito-yatytay-1;437001;"Construcción de Empedrado en el Barrio San Jorge del Distrito de Yatytay";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 22:00:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196168998.68
437023-construccion-empedrado-barrio-san-antonio-yatytay-km-17-plurianual-1;437023;"Construcción de Empedrado en el Barrio San Antonio de Yatytay Km 17 - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-29 17:45:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173978166
