id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gvQ12CpwFddg3mM07iELNw%3D%3D;22;72102602-002;"Mantenimiento y reparacion de muebles ";"Arreglo general";109667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JIPfMZprKaRg3mM07iELNw%3D%3D;23;72102602-002;"Mantenimiento y reparacion de muebles ";"Cambio de cerradura";53000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b6TmtjLDxpVg3mM07iELNw%3D%3D;24;72102602-002;"Mantenimiento y reparacion de muebles ";"Cambio de tapa formica u otro material";31667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uHN4hLJsxLpg3mM07iELNw%3D%3D;25;72102602-002;"Mantenimiento y reparacion de muebles ";"Arreglo de cajones";31667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tqO7b%2FJix0Jg3mM07iELNw%3D%3D;26;72102602-002;"Mantenimiento y reparacion de muebles ";"Cambio o ajuste de guiase de cajones";37333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dKgBnDAHcRtg3mM07iELNw%3D%3D;27;72102602-002;"Mantenimiento y reparacion de muebles ";"Arreglo de esquinero";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jkjccev%2Fcbxg3mM07iELNw%3D%3D;28;72102602-002;"Mantenimiento y reparacion de muebles ";Lustre;173333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ITlix%2BqTaSJg3mM07iELNw%3D%3D;29;72102602-002;"Mantenimiento y reparacion de muebles ";"Arreglo de estructura de metal.";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1ino%2BufWPIFg3mM07iELNw%3D%3D;30;72102602-002;"Mantenimiento y reparacion de muebles ";Pintura;77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y0oqWd02DoBg3mM07iELNw%3D%3D;31;72102602-002;"Mantenimiento y reparacion de muebles ";"Lustre de patas";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9oo5QiUvZ75g3mM07iELNw%3D%3D;32;72102602-002;"Mantenimiento y reparacion de muebles ";"Refuerzo de bases";31667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eGOjEVQ%2FOAtg3mM07iELNw%3D%3D;33;72102602-002;"Mantenimiento y reparacion de muebles ";"Refuerzo de Respaldero";33333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rnB%2BhxmSIgBg3mM07iELNw%3D%3D;34;72102602-002;"Mantenimiento y reparacion de muebles ";"Cambio de tapizado";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XrAj1EgUwaBg3mM07iELNw%3D%3D;35;72102602-002;"Mantenimiento y reparacion de muebles ";Pintura;48667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ykf5Na%2B7B%2FNg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
