id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
803UbqBTn2E%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra torneria";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FICTrsdgb0c%3D;12;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juego de Cilindro de Dirección";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8n0ZK0nZMLw%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Juego de Cilindro de Dirección";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cR9ikeEwpls%3D;14;73152101-013;"Mantenimiento y Reparacion de Tractor";Engranaje;3120000;_NO_APLICA_;1;_NO_APLICA_;3120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r81Nnvrav3o%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de engranaje";1550000;_NO_APLICA_;1;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cmozmogGDIw%3D;16;73152101-013;"Mantenimiento y Reparacion de Tractor";Flanje;3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HY%2Bl57a5jqU%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Flanje";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TJfWmm8KPrk%3D;18;73152101-013;"Mantenimiento y Reparacion de Tractor";"Eje Intermedio";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BjtmM5iPs6c%3D;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Eje Intermedio";1450000;_NO_APLICA_;1;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2BwkblUryas%3D;20;73152101-013;"Mantenimiento y Reparacion de Tractor";"Bomba de Agua";4300000;_NO_APLICA_;1;_NO_APLICA_;4300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qF8gF1VCLYM%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Bomba de Agua";1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KUvraviqMoU%3D;22;73152101-013;"Mantenimiento y Reparacion de Tractor";"Plato Alto";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HljUEtMSEmY%3D;23;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Plato Alto";780000;_NO_APLICA_;1;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
