id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
H6Obyg0ppVw%3D;1;16;3537792;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mamposteria c- De 0.30 revoque ambas cara ";LoteTotal
gAAXZpbXks4%3D;1;17;6357000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mamposteria d- De 0.30 visto una cara con ladrillo semiprensado macizo";LoteTotal
%2FnOJZ1AxPdE%3D;1;18;224400;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mamposteria e- Sardinel en canteros con ladrillo semiprensado macizo";LoteTotal
A1rRTose5ts%3D;1;19;343000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"f- Loseta de H°A° sobre puerta de acceso";LoteTotal
5SczSaWO8L4%3D;1;20;1117500;PYG;Infraestructura:otros;72131601-005;Mamposteria;"g- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";LoteTotal
kZsYZpoFO9o%3D;1;21;1900720;PYG;Infraestructura:otros;72131601-015;Pilar;" Pilar a- De 0,40 x 0,40  revocado con nucleo de Hº Aº";LoteTotal
LTmiQXwo08Q%3D;1;22;34314160;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";LoteTotal
x6UUe1UolCs%3D;1;23;9020200;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoques a- De paredes interior, exterior con hidrófugo una capa";LoteTotal
XTpnY0ruN%2F0%3D;1;24;964160;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoques b- De pilares de galería con hidrófugo 0,40 x 0,40 m.";LoteTotal
dyidHMT3rjY%3D;1;25;279888;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoques c- De cantero con hidrófugo -exterior";LoteTotal
fR%2FzP9OdY0k%3D;1;26;1232064;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoques d- De viga cumbrera + viga galeria y voladizo de encadenado";LoteTotal
s5CDdyDFDIE%3D;1;27;392668;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoques e- De nivelacion y de panderete  encadenado inferior";LoteTotal
mV41KgkcH8k%3D;1;28;1232000;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoques f- De molduras  1:3 (molduras de ventanas) 10 cm. de espesor.";LoteTotal
cj0eyM98SOA%3D;1;29;1712000;PYG;Infraestructura:otros;72131601-008;Revoques;" Revoques g- De mochetas";LoteTotal
2M2Wvdt4yDY%3D;1;30;3651020;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";LoteTotal
CI%2FLXxe1k%2Fc%3D;1;31;8730700;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico antideslizante";LoteTotal
RbRLBbR3dtk%3D;1;32;2700100;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo cerámico";LoteTotal
8lbHhjl5Rq0%3D;1;33;700000;PYG;Infraestructura:otros;72131601-010;Aberturas;"a-Puerta  Placa 0.70 x 2.10 con marco, contramarco y herrajes";LoteTotal
2VVRAo2xLMk%3D;1;34;1000000;PYG;Infraestructura:otros;72131601-010;Aberturas;"b-Puerta  Placa 0.60x1.20 con marco y contramarco y herrajes";LoteTotal
mbqWn7SIJCw%3D;1;35;800000;PYG;Infraestructura:otros;72131601-010;Aberturas;"c-Puerta placa de abrir 090 x 2.10 c/marco y contramarco. (inclusivo)";LoteTotal
RyLjG1fvXzQ%3D;1;36;1488000;PYG;Infraestructura:otros;72131601-010;Aberturas;"a- Puerta metàlica de 1,10 x 2,30 con marco y herrajes";LoteTotal
0%2Fkoa3j0Lfg%3D;1;37;1713600;PYG;Infraestructura:otros;72131601-010;Aberturas;"b- Ventanas balancines de 1,50 x 1,70 m. ";LoteTotal
Ic4bL83iNiw%3D;1;38;2997000;PYG;Infraestructura:otros;72131601-010;Aberturas;"c- Ventanas balancines de 1,50 x 1,00 m. ";LoteTotal
Lk0ChVjeYiY%3D;1;39;3852909;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Servicio de pintura a-De interior de paredes revocadas a la cal - Base para latex                                 (2 manos y lijado)";LoteTotal
zvnlP0xWrwE%3D;1;40;3852909;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Servicio de pintura b-De interior de paredes revocadas al latex";LoteTotal
vQhAazTssaY%3D;1;41;2020188;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Servicio de pintura c- De pilares revocados y paredes revocadas exterior a la cal- Base para latex       (2 manos y lijado)";LoteTotal
9vXsJTVI%2B%2FI%3D;1;42;2020188;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Servicio de pintura d- De pilares revocados y paredes revocadas exterior al latex";LoteTotal
EyOhttfI8Dg%3D;1;43;1784847;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";" Servicios de pintura e- Con látex en mampostería vista color ceramico";LoteTotal
YzbJM4xcf%2B8%3D;1;44;588212;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Servicio de pintura f- De aberturas metàlicas con sintetico";LoteTotal
HZwfmy884ug%3D;1;45;496540;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Servicio de pintura g- De madera al barniz con marco y contra marcos";LoteTotal
2An0%2BV2VfeM%3D;1;46;2794400;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Servicio de pintura h- De tejuelones con barniz";LoteTotal
WxHAe%2B7jPnI%3D;1;47;1644000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Servicio de pintura i- De tirantes y listón de boca de H° A° al latex";LoteTotal
%2B2zr25SoIdQ%3D;1;48;552000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Servicio de pintura j- Pintura de viga cumbrera  y viga de galeria al latex";LoteTotal
JROtz1iDT%2BI%3D;1;49;1132830;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Servicio de pintura k - Pintura de canaleta con antioxido y pintura sintetica";LoteTotal
TqYo5%2Fy3G2o%3D;1;50;2679000;PYG;Infraestructura:otros;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";LoteTotal
X2k1%2BcWQrxs%3D;1;51;2428020;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";LoteTotal
A0vxpEd7tnk%3D;1;52;2483460;PYG;Infraestructura:otros;72131601-006;Aislacion;"Azulejado en baño";LoteTotal
DCeiNZAtsRQ%3D;1;53;1590000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pizarròn fijo de 1,50 x 3,00 m. con marco y porta tiza";LoteTotal
MmlEewL9Z6Y%3D;1;54;400000;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Grada de acceso frontal";LoteTotal
THUpbujauZQ%3D;1;55;1600000;PYG;Infraestructura:otros;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal";LoteTotal
qxMK83EPn0A%3D;1;56;1779840;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";LoteTotal
lHl%2B9zgKMv4%3D;1;57;10326500;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"a-Agua corriente - desague cloacal-camara de Inspección y artef. sanitarios";LoteTotal
Gt%2BvoxmkALA%3D;1;58;4830000;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"b- Camara Septica 1,15 x 1,90 x 1,20";LoteTotal
7fyTARePtY4%3D;1;59;4500000;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"c- Pozo Absorbente Tipo 1 de 2,00 x 2,50 ";LoteTotal
CpyV%2BCWUno0%3D;1;60;492000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 6 AG con barra de fase y nuetro";LoteTotal
xpptojJb4FI%3D;1;61;166000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero comando de ventiladores TCV";LoteTotal
hxu3d1%2BFCU0%3D;1;62;1105000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";LoteTotal
Sl9mka%2Bt%2F4M%3D;1;63;340000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";LoteTotal
KpVtM3FgRik%3D;1;64;170000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";LoteTotal
2A6TeVnXyWg%3D;1;65;480000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de AA";LoteTotal
gRhvpXEhyhc%3D;1;66;654000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ducha electrica";LoteTotal
pUcKvrKeVio%3D;1;67;1500000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Alimentaciòn 2 x 6 mm. NYY al tablero existente";LoteTotal
vI4hLPMEH3I%3D;1;68;716000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Foco led de 45W con pantalla acrilica";LoteTotal
c%2BKnHRBCqyk%3D;1;69;714000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Foco Led de 45 W con pantalla metalica c/ fotocelula en galerìa";LoteTotal
iyk8DOyOciw%3D;1;70;122000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Tablero TS de 6 AG con barras de fase y neutro";LoteTotal
c5b4JGaBWeM%3D;1;71;73000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV de 2 AG ";LoteTotal
0pEQSvKgcPw%3D;1;72;642000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Registro elèctrico de 30 x 30 x 70 cms.";LoteTotal
rcXbJl%2F0ORY%3D;1;73;294000;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
