id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uTdhT58ifcNg3mM07iELNw%3D%3D;11;90101603-999;"Servicio de almuerzo/cena";"Canelones de choclo, porción por persona";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qS1AvBTLVRRg3mM07iELNw%3D%3D;12;90101603-999;"Servicio de almuerzo/cena";"Lasagna de carne a la bolognesa, porción por persona";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KewJpRKhCCFg3mM07iELNw%3D%3D;13;90101603-002;"Provisión de Buffet comida fria";"Servicio de Buffet frio o caliente, sin bebidas, por persona";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BmYiUR%2BYX1Zg3mM07iELNw%3D%3D;14;90101603-001;"Provisión de Buffet comida caliente";"Servicio de asado (incluye aperitivos, ensaladas, carnes y postres), sin bebidas, por persona";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
J8SqrvXP43hg3mM07iELNw%3D%3D;15;90101603-004;"Provision de Bocaditos Dulces";"Batata con queso, porción por persona";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EHtK%2B2T1iUZg3mM07iELNw%3D%3D;16;90101603-034;"Provision de frutas";"Ensalada de frutas, porción por persona";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BvXPToN5Jb1g3mM07iELNw%3D%3D;17;90101603-004;"Provision de Bocaditos Dulces";"Budín, porción por persona";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nXy0SkwNQ7dg3mM07iELNw%3D%3D;18;90101603-008;"Provisión de Jugos Naturales";"Jugo natural de frutas de estación, por litro";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cj12h0%2Bx%2Bn1g3mM07iELNw%3D%3D;19;90101603-025;"Provisión de Agua Mineral s/ gas";"Agua mineral sin gas de 500 cc., por unidad";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8IMW%2BPHhqQxg3mM07iELNw%3D%3D;20;90101603-024;"Provisión de Agua Mineral c/ gas";"Agua mineral con gas de 500 cc., por unidad";4400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
juVeEQfAfMNg3mM07iELNw%3D%3D;21;90101603-025;"Provisión de Agua Mineral s/ gas";"Agua mineral sin gas de 2,5 lt., por unidad.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FDJ3NptA%2BYtg3mM07iELNw%3D%3D;22;90101603-024;"Provisión de Agua Mineral c/ gas";"Agua mineral con gas de 2,5 lt., por unidad";6600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zGXr3sPqfzxg3mM07iELNw%3D%3D;23;90101603-006;"Provisión de Bebidas gaseosas";"Gaseosas de 2 lt., por unidad";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cMH1nKzPvFVg3mM07iELNw%3D%3D;24;90101603-006;"Provisión de Bebidas gaseosas";"Gaseosas de 2,5 lt., por unidad";13700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mIFfxstMaqpg3mM07iELNw%3D%3D;25;90101603-022;"Provisión de Café negro";"Café negro, por litro";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wozXCM3YAW1g3mM07iELNw%3D%3D;26;90101603-020;"Provisión de Té";"Té, por litro";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7Gmki7vWFrFg3mM07iELNw%3D%3D;27;90101603-018;"Provisión de Cocido Negro";"Cocido negro, por litro";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
whDpV79Vi9hg3mM07iELNw%3D%3D;28;90101603-015;"Provisión de Leche";"Leche, por litro";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pw7QT870BSBg3mM07iELNw%3D%3D;29;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Servilletas de papel 20 x 20 por paquete de 100 unidades";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
BM1gkcuEQ2hg3mM07iELNw%3D%3D;30;90101603-016;"Provisión de hielo en cubo";"Bolsa de hielo en cubos de 5 kilos, por unidad";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
QIYXfNAEKAhg3mM07iELNw%3D%3D;31;90101603-016;"Provisión de hielo en cubo";"Bolsa de hielo en cubos de 25 kilos, por unidad";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
p2ZSzoFO6cRg3mM07iELNw%3D%3D;32;90151802-011;"Provision de vasos";"Vasos de plástico desechable de 300ml, por paquete de 100 unidades";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
xS2yIatD1Vxg3mM07iELNw%3D%3D;33;90151802-011;"Provision de vasos";"Vasos térmicos de isopor de 240 ml, por tira de 25 unidades";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;_NO_APLICA_;M;" Por monto";;;;
uNHkfQjo4txg3mM07iELNw%3D%3D;34;90151802-054;"Provision de cubiertos de plasticos desechables";"Bandejitas de isopor de 15 x 15, por paquete de 100 unidades";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
kWLWrvII9vhg3mM07iELNw%3D%3D;35;90101603-014;"Provisión de Azúcar o edulcorantes";"Edulcorante en saquitos por 100 unidades";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
s8ju7U8WYFNg3mM07iELNw%3D%3D;36;90101603-014;"Provisión de Azúcar o edulcorantes";"Azúcar en saquitos por 100 unidades";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
tUjouGohdmNg3mM07iELNw%3D%3D;37;90151802-019;"Servicios de mozo ";"Servicio de mozo (jornada de 8 horas), por unidad";182500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UlywbKLQhVxg3mM07iELNw%3D%3D;38;90151802-011;"Provision de vasos";"Vaso de vidrio, por unidad";792;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7cUkzOksuz9g3mM07iELNw%3D%3D;39;90151802-012;"Provision de copas ";"Copa de vidrio multiuso, por unidad";1029;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
284A%2FqvLZM1g3mM07iELNw%3D%3D;40;90151802-037;"Provision de tazas con platillitos";"Taza con platito para café mediano, por unidad";1311;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OaQZ1T0%2B15xg3mM07iELNw%3D%3D;41;90151802-037;"Provision de tazas con platillitos";"Taza con platito para cafecito, por unidad";1278;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
T0T8OqVoAOZg3mM07iELNw%3D%3D;42;90151802-015;"Provision de platos ";"Plato playo de porcelana- línea 1, por unidad";1029;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QAhGBrD3cv5g3mM07iELNw%3D%3D;43;90151802-015;"Provision de platos ";"Plato mediano para pan, por unidad";979;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Az6hMTWGuaBg3mM07iELNw%3D%3D;44;90151802-015;"Provision de platos ";"Plato de postre - línea 1, por unidad";1069;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ztIAIocUe%2Ftg3mM07iELNw%3D%3D;45;90151802-003;"Provision de Cubierto para trinchar";"Tenedor  línea 1, por unidad";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ImfrqBDeto1g3mM07iELNw%3D%3D;46;90151802-003;"Provision de Cubierto para trinchar";"Tenedor para asado con mango de madera, por unidad";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MnPKgSzt3nlg3mM07iELNw%3D%3D;47;90151802-003;"Provision de Cubierto para trinchar";"Tenedor de postre línea 1, por unidad";1320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uiBcHr8pRQFg3mM07iELNw%3D%3D;48;90151802-003;"Provision de Cubierto para trinchar";"Cuchillo  línea 1, por unidad";1320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JzgZ4PYyql5g3mM07iELNw%3D%3D;49;90151802-003;"Provision de Cubierto para trinchar";"Cuchillo para asado con mango de madera, por unidad";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0ftbKBynSfxg3mM07iELNw%3D%3D;50;90151802-010;"Provision de Cubiertos";"Cucharita de postre - Línea 1, por unidad";1160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sob82NRpzMhg3mM07iELNw%3D%3D;51;90151802-010;"Provision de Cubiertos";"Cucharita para cafecito y té, por unidad";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IDxPjFe5ViBg3mM07iELNw%3D%3D;52;90151802-007;"Provision de bandejas y fuentes";"Bandeja para mozo de acero inoxidable, por unidad";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
arScLa82iR9g3mM07iELNw%3D%3D;53;90151802-021;"Provision de Mesa ";"Mesa redonda para 6 personas, por unidad";11220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vVGYHMnGrpVg3mM07iELNw%3D%3D;54;90151802-021;"Provision de Mesa ";"Mesa redonda para 8 personas, por unidad";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CgIFAubofndg3mM07iELNw%3D%3D;55;90151802-021;"Provision de Mesa ";"Mesa cuadrada para 8 personas, por unidad";17600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eV2vIbv67bZg3mM07iELNw%3D%3D;56;90151802-021;"Provision de Mesa ";"Mesa cuadrada para 12 personas, por unidad";17600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
M3L2b7UMDkFg3mM07iELNw%3D%3D;57;90151802-021;"Provision de Mesa ";"Tablón para 10 personas, por unidad";17600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2zgtCMkDHY1g3mM07iELNw%3D%3D;58;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Mantel redondo para mesa de 6 personas, por unidad";11600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
x4ScUbO3BlJg3mM07iELNw%3D%3D;59;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Mantel redondo para mesa de 8 personas, por unidad";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UCzjR%2BF0BpZg3mM07iELNw%3D%3D;60;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Mantel cuadrado para mesa de 8 personas, por unidad";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b1l4wfWQn1Bg3mM07iELNw%3D%3D;61;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Mantel cuadrado para mesa de 12 personas, por unidad";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Q40C5Q28261g3mM07iELNw%3D%3D;62;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Mantel para tablón de 10  personas, por unidad";29700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eb%2FJgdo1dZVg3mM07iELNw%3D%3D;63;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Pollerón para tablón de 10 personas, por unidad";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Bo3ereG5Nf5g3mM07iELNw%3D%3D;64;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Cubre mantel para tablón de 10 personas, por unidad";18480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hKN%2FTWxgKKlg3mM07iELNw%3D%3D;65;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Cubre mantel para mesa redonda de 6 personas, por unidad";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2lWprrs3xYhg3mM07iELNw%3D%3D;66;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Cubre mantel para mesa redonda de 8 personas, por unidad";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mI6AP6yLBM5g3mM07iELNw%3D%3D;67;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Cubre mantel para mesa cuadrada de 8 personas, por unidad";28400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FqrJLmUr5Ctg3mM07iELNw%3D%3D;68;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Cubre mantel para mesa cuadrada de 12 personas, por unidad";16740;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HB9S81xky%2BRg3mM07iELNw%3D%3D;69;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Servilleta de tela de 30 x 30 cm, por unidad";990;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zQh4j%2B9vyEFg3mM07iELNw%3D%3D;70;90151802-006;"Provision de sillas o sillones";"Silla de plástico, por unidad";3750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fdoVgkjUHP1g3mM07iELNw%3D%3D;71;90151802-006;"Provision de sillas o sillones";"Silla cromada, por unidad";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Waa%2B3u%2FvHQNg3mM07iELNw%3D%3D;72;90151802-023;"Provision de tacho";"Tacho para bebidas, por unidad";8960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9on6%2F2Sv375g3mM07iELNw%3D%3D;73;90151802-043;"Provision de Jarra";"Jarra de vidrio de 2 litros, por unidad";5653;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LRP%2FCztgdBpg3mM07iELNw%3D%3D;74;90151802-012;"Provision de copas ";"Copa de vidrio para vino, por unidad";1029;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FH%2B%2FWvsI7oZg3mM07iELNw%3D%3D;75;90151802-051;"Provision de Cabina para traduccion simultanea";"Traductor  español - inglés / inglés - español, por día, por unidad";2520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6oxfku3iJ0tg3mM07iELNw%3D%3D;76;90151802-051;"Provision de Cabina para traduccion simultanea";"Cabina de traducción con 30 auriculares por día, por unidad";2124000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jW9QhsIjJ9Rg3mM07iELNw%3D%3D;77;90151802-051;"Provision de Cabina para traduccion simultanea";"Cabina de traducción  con 60 auriculares por día, por unidad";4800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sfCYMK0mh99g3mM07iELNw%3D%3D;78;90151802-001;"Provision de Equipos de Audio y/o Video";"Micrófono para podium por día, por unidad";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MXeZxu1UHKxg3mM07iELNw%3D%3D;79;90151802-001;"Provision de Equipos de Audio y/o Video";"Micrófono inalámbricos por día, por unidad";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kKUWsSSTcQlg3mM07iELNw%3D%3D;80;90151802-001;"Provision de Equipos de Audio y/o Video";"Micrófono cuello de ganso por día, por unidad";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
E3A3SD9bIxVg3mM07iELNw%3D%3D;81;90151802-001;"Provision de Equipos de Audio y/o Video";"Micrófono solapero por día, por unidad";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
c8Npq4CCLTRg3mM07iELNw%3D%3D;82;90151802-001;"Provision de Equipos de Audio y/o Video";"Trasmisores digitales como mínimo para cuatro idiomas, por día, por unidad";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZgoTD9CSehNg3mM07iELNw%3D%3D;83;90151802-001;"Provision de Equipos de Audio y/o Video";"Amplificador de 1200 w, por día, por unidad";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Bk4SOY6niZJg3mM07iELNw%3D%3D;84;90151802-030;"Servicios de actores artisticos";"Ballet folklórico paraguayo nivel nacional, por presentación";4920000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Tin1cEVG4dhg3mM07iELNw%3D%3D;85;90151802-001;"Provision de Equipos de Audio y/o Video";"Música Funcional por día";528000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Uqg1lB4POQBg3mM07iELNw%3D%3D;86;90151802-001;"Provision de Equipos de Audio y/o Video";"Impresión de fotografía grupal 20 cm. x 30cm, con la leyenda impresa del evento, por unidad.";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zFjSsqBZ%2F%2Flg3mM07iELNw%3D%3D;87;90151802-001;"Provision de Equipos de Audio y/o Video";"Servicio de Fotógrafo con provisión de fotografías (100 unidades de fotos tamaño 20x30, con la leyenda impresa del evento), por evento.";1656666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JKMdDXP8vDJg3mM07iELNw%3D%3D;88;82121504-004;"Impresion en cartones y cartulinas";"Carpeta archivadora de plástico, por unidad";23725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Slp1AEKCTsJg3mM07iELNw%3D%3D;89;82121504-004;"Impresion en cartones y cartulinas";"Carpeta de cartulina de hilo con impresión de logo del BCP o del evento, por unidad.";6250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5E%2Bs9VPc3A9g3mM07iELNw%3D%3D;90;82121507-999;"Impresion en cuadernos";"Cuadernillo anillado de 1 (una) raya con logo de BCP en tapa, por unidad";21500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
