id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x4x1cPT6snpg3mM07iELNw%3D%3D;11;90101603-999;"Servicio de almuerzo/cena";"Almuerzo de trabajo con carne de pollo c/ bebida incluida (agua, jugo, gaseosa)  por persona (en local de evento - hotel)";205000;_NO_APLICA_;1.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PG6i9Odf3Llg3mM07iELNw%3D%3D;12;90101603-999;"Servicio de almuerzo/cena";"Almuerzo de trabajo con carne de pescado c/ bebida incluida (agua, jugo, gaseosa)  por persona (en local de evento - hotel)";216000;_NO_APLICA_;1.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TfC%2BLZOpQhpg3mM07iELNw%3D%3D;13;90101603-999;"Servicio de almuerzo/cena";"Cena de trabajo con carne vacuna c/ bebida incluida (agua, jugo, gaseosa) por persona (en local de evento -  hotel)";225000;_NO_APLICA_;1.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gsJGXskQs5pg3mM07iELNw%3D%3D;14;90101603-999;"Servicio de almuerzo/cena";"Cena de trabajo con carne de pollo c/ bebida incluida (agua, jugo, gaseosa) por persona (en local de evento -  hotel)";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gE1y%2BCPTKPhg3mM07iELNw%3D%3D;15;90101603-999;"Servicio de almuerzo/cena";"Cena de trabajo con carne de pescado c/ bebida incluida (agua, jugo, gaseosa) por persona (en local de evento -  hotel)";240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UbMzOgYObY9g3mM07iELNw%3D%3D;16;90101603-001;"Provisión de Buffet comida caliente";"Servicio de buffet frío y caliente con carne vacuna c/ bebida (agua, jugo, gaseosa)   por persona (en local de evento - hotel)";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zYOvwtBVAJxg3mM07iELNw%3D%3D;17;90101603-001;"Provisión de Buffet comida caliente";"Servicio de buffet frío y caliente con carne de pollo c/ bebida (agua, jugo, gaseosa)   por persona (en local de evento - hotel)";163800;_NO_APLICA_;1.000000000000;_NO_APLICA_;163800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C0KfimCQ3uhg3mM07iELNw%3D%3D;18;90101603-001;"Provisión de Buffet comida caliente";"Servicio de buffet frío y caliente con carne de pescado c/ bebida (agua, jugo, gaseosa)   por persona (en local de evento - hotel)";205000;_NO_APLICA_;1.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gryPfhF3oLBg3mM07iELNw%3D%3D;19;90101603-998;"Provision de Refrigerio";"Coffee break por persona (en local de evento - hotel)";66500;_NO_APLICA_;1.000000000000;_NO_APLICA_;66500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8D%2Bb%2Fo7zmFZg3mM07iELNw%3D%3D;20;90151802-014;"Servicio de cafeteria";"Servicio de Cafetería Permanente por persona (en local de evento - hotel)";32000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JJBtqKoGxq5g3mM07iELNw%3D%3D;21;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de agua mineral 500cc, sin gas (en local de evento  hotel), por unidad";7500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZJ13X%2BibbvBg3mM07iELNw%3D%3D;22;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de agua mineral 500cc, sin sodio y sin gas (en local de evento  hotel), por unidad";7500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UHiRrkMmWjpg3mM07iELNw%3D%3D;23;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de agua mineral con gas 500cc (en local de evento - hotel) , por unidad";7500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d8xtYI0LI79g3mM07iELNw%3D%3D;24;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de gaseosa de 500cc (en local de evento - hotel), por unidad";10000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KHepdKbEKwZg3mM07iELNw%3D%3D;25;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados fritos por 100 unidades";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VZc3roW0AC9g3mM07iELNw%3D%3D;26;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados horneados por 100 unidades";290000;_NO_APLICA_;1.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1GZqkxfSkQdg3mM07iELNw%3D%3D;27;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos de hojaldre por 100 unidades";310000;_NO_APLICA_;1.000000000000;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fy0DzP%2FMLPRg3mM07iELNw%3D%3D;28;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos típicos por 100 unidades";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G9HAOJxZYi9g3mM07iELNw%3D%3D;29;90101603-003;"Provisión de Bocaditos Salados";"Sandwichitos por 100 unidades";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sbwfB%2BK7syRg3mM07iELNw%3D%3D;30;90101603-004;"Provision de Bocaditos Dulces";"Canapes por 100 unidades";410000;_NO_APLICA_;1.000000000000;_NO_APLICA_;410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rtcJm0eW1Ctg3mM07iELNw%3D%3D;31;90101603-004;"Provision de Bocaditos Dulces";"Bocaditos dulces por kilo";74000;_NO_APLICA_;1.000000000000;_NO_APLICA_;74000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
99WASSI9t0xg3mM07iELNw%3D%3D;32;90101603-003;"Provisión de Bocaditos Salados";"Chipitas por kilo";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Gc4cOyKypJg3mM07iELNw%3D%3D;33;90101603-017;"Provisión de panificados";"Pancitos chips por unidad";500;_NO_APLICA_;1.000000000000;_NO_APLICA_;500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SAn5UyBisxVg3mM07iELNw%3D%3D;34;90101603-034;"Provision de frutas";"Frutas frescas variadas de estación (mínimo tres) por kilo";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KI176MK3fllg3mM07iELNw%3D%3D;35;90101603-034;"Provision de frutas";"Pinchos de Frutas Frescas variadas de estación, por unidad";5750;_NO_APLICA_;1.000000000000;_NO_APLICA_;5750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gg%2F88%2FroxWZg3mM07iELNw%3D%3D;36;90101603-032;"Provision de embutidos";"Provisión de panchos, por unidad";2000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
puJ8Hnvq6NVg3mM07iELNw%3D%3D;37;90101603-017;"Provisión de panificados";"Pancitos de viena para panchos, por unidad";600;_NO_APLICA_;1.000000000000;_NO_APLICA_;600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9FblvqGNWt9g3mM07iELNw%3D%3D;38;90101603-013;"Provision de condimentos y aderezos";"Provisión de aderezo (Mayonesa) en sachet pequeño, por unidad";1000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uR2OBx5D6Ytg3mM07iELNw%3D%3D;39;90101603-013;"Provision de condimentos y aderezos";"Provisión de aderezo (Kétchup)en sachet pequeño, por unidad";1000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FD%2B82FbMX0Zg3mM07iELNw%3D%3D;40;90101603-013;"Provision de condimentos y aderezos";"Provisión de aderezo (Mostaza), en sachet pequeño, por unidad";1000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HlpWdpsEn%2FNg3mM07iELNw%3D%3D;41;90101603-998;"Provision de Refrigerio";"Servicio integral de recepción a ser proveídos por Restaurantes por persona";310000;_NO_APLICA_;1.000000000000;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h3iPyM%2Blm1Ng3mM07iELNw%3D%3D;42;90101603-002;"Provisión de Buffet comida fria";"Buffet Internacional frío y caliente sin bebidas por persona";95000;_NO_APLICA_;1.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tq3t9YNilYhg3mM07iELNw%3D%3D;43;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Emplatados para eventos especiales con bebidas por persona";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2BWZBa%2Be3b5g3mM07iELNw%3D%3D;44;90101603-001;"Provisión de Buffet comida caliente";"Buffet de asado por persona sin bebidas (con aperitivos, ensaladas, carnes y postres).";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iE%2BHiY7abL9g3mM07iELNw%3D%3D;45;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Emplatados para eventos especiales sin bebidas por persona";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fjehG9quLsJg3mM07iELNw%3D%3D;46;90101603-022;"Provisión de Café negro";"Café, por litro";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kgGULIol3WRg3mM07iELNw%3D%3D;47;90101603-015;"Provisión de Leche";"Leche, por litro";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f1F5BXIZ4ABg3mM07iELNw%3D%3D;48;90101603-018;"Provisión de Cocido Negro";"Cocido, por litro";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8XXGB5JnI0Jg3mM07iELNw%3D%3D;49;90101603-030;"Provision de Chocolatada";"Chocolate, por litro";16000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CCOuN3q66nNg3mM07iELNw%3D%3D;50;90101603-020;"Provisión de Té";"Te, por litro";14000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OCuDMIOCXW5g3mM07iELNw%3D%3D;51;90101603-008;"Provisión de Jugos Naturales";"Jugo natural de frutas de estación, por litro";24000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qwBtEt7s%2F%2FFg3mM07iELNw%3D%3D;52;90101603-025;"Provisión de Agua Mineral s/ gas";"Agua mineral con o sin gas de 500 cc, por unidad";4000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lkWycmeNjjZg3mM07iELNw%3D%3D;53;90101603-025;"Provisión de Agua Mineral s/ gas";"Agua mineral con o sin gas de 2,5 lts, por unidad";6000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1jSbtDNOtQBg3mM07iELNw%3D%3D;54;90101603-006;"Provisión de Bebidas gaseosas";"Gaseosas variadas de 2,00 lts, por unidad";12500;_NO_APLICA_;1.000000000000;_NO_APLICA_;12500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BuC2lRQKhy1g3mM07iELNw%3D%3D;55;90101603-006;"Provisión de Bebidas gaseosas";"Gaseosas variadas de 2,5 lts, por unidad";13700;_NO_APLICA_;1.000000000000;_NO_APLICA_;13700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sCt4w%2BinZoxg3mM07iELNw%3D%3D;56;90101603-006;"Provisión de Bebidas gaseosas";"Gaseosa de 200 cc, descartables, por unidad";2000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9T6Z2Ls9snBg3mM07iELNw%3D%3D;57;90101603-014;"Provisión de Azúcar o edulcorantes";"Azúcar en sobrecitos, por paquete de 100 unidades";26000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TIQhVbxeLf9g3mM07iELNw%3D%3D;58;90101603-014;"Provisión de Azúcar o edulcorantes";"Edulcorantes en sobrecitos, por paquete de 100 unidades";26000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F2EpXKyY9wdg3mM07iELNw%3D%3D;59;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Servilletas de papel tisue, por paquete de 100 unidades de 18 x 18 cms";10000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ue1EFq%2BzG2hg3mM07iELNw%3D%3D;60;90151802-011;"Provision de vasos";"Vaso de plástico desechable de 300ml por paquete de 100 unidades";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AX00kuRTDFhg3mM07iELNw%3D%3D;61;90151802-011;"Provision de vasos";"Vaso térmico de isopor 240 ml por paquete de 25 unidades";24000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FlU14RByUT5g3mM07iELNw%3D%3D;62;90101603-016;"Provisión de hielo en cubo";"Hielo en cubos en bolsa de 5 kg, por unidad";9000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RmwyC3a7y6Fg3mM07iELNw%3D%3D;63;90101603-016;"Provisión de hielo en cubo";"Hielo en cubos en bolsa de 25 kg, por unidad";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JT%2B16qeCjJpg3mM07iELNw%3D%3D;64;90151802-016;"Provision de platillitos";"Provisión de platillitos descartables para panchos, por unidad";360;_NO_APLICA_;1.000000000000;_NO_APLICA_;360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DBa6z8RDKotg3mM07iELNw%3D%3D;65;90151802-054;"Provision de cubiertos de plasticos desechables";"Palitos removedor de café, por paquete de 100 unidades";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0PujrxuHeyNg3mM07iELNw%3D%3D;66;90151802-019;"Servicios de mozo ";"Servicio de mozo en jornada de 8 horas, por unidad";182500;_NO_APLICA_;1.000000000000;_NO_APLICA_;182500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eQpxDYmSx0Vg3mM07iELNw%3D%3D;67;90151802-019;"Servicios de mozo ";"Servicio de Maitre en jornada de 8 horas, por unidad";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XeVKfzvRQVhg3mM07iELNw%3D%3D;68;90151802-019;"Servicios de mozo ";"Hora extra de maitre, por hora";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;Hs;Hora;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w6buoy53MCtg3mM07iELNw%3D%3D;69;90151802-044;"Servicio de asador";"Servicio de Parrillero en jornada de 8 horas, por unidad";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wqX2hm2sPjxg3mM07iELNw%3D%3D;70;90151802-062;"Servicio de Cantinero";"Servicio de cantinero en jornada de 8 horas, por unidad";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kZvGl77KD6xg3mM07iELNw%3D%3D;71;90151802-059;"Servicio de Coordinador/a de Eventos";"Coordinador de eventos en jornada de 8 horas, por unidad";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9jw3gpfwkQdg3mM07iELNw%3D%3D;72;90151802-019;"Servicios de mozo ";"Hora extra de mozo, por hora";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;Hs;Hora;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fN%2BqgffEZiVg3mM07iELNw%3D%3D;73;90151802-023;"Provision de tacho";"Tacho para bebidas, por unidad";7920;_NO_APLICA_;1.000000000000;_NO_APLICA_;7920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vgiwvqYt50tg3mM07iELNw%3D%3D;74;90151802-006;"Provision de sillas o sillones";"Silla tipo cromada, por unidad";6000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VEGts65Rfs5g3mM07iELNw%3D%3D;75;90151802-006;"Provision de sillas o sillones";"Silla tipo cromada vestida, por unidad";9500;_NO_APLICA_;1.000000000000;_NO_APLICA_;9500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jSEt%2FTI7QANg3mM07iELNw%3D%3D;76;90151802-006;"Provision de sillas o sillones";"Silla de madera (tramontina), por unidad";10560;_NO_APLICA_;1.000000000000;_NO_APLICA_;10560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UeVYBDLNaA9g3mM07iELNw%3D%3D;77;90151802-006;"Provision de sillas o sillones";"Silla tipo tiffany, por unidad";14500;_NO_APLICA_;1.000000000000;_NO_APLICA_;14500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VKVoqSvRbRFg3mM07iELNw%3D%3D;78;90151802-006;"Provision de sillas o sillones";"Silla alta tipo Tiffany, por unidad";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
