id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vlKju3Rgwu8%3D;11;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";21558860;_NO_APLICA_;1;_NO_APLICA_;21558860;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
purSQJ2QtOE%3D;12;72101607-006;"Revoque de pared";"Revoque de pared";16412085;_NO_APLICA_;1;_NO_APLICA_;16412085;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dYX5dGXIbK4%3D;13;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vQLeJQad4Kw%3D;14;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";46893000;_NO_APLICA_;1;_NO_APLICA_;46893000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ad9gmuD2vJo%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";24734650;_NO_APLICA_;1;_NO_APLICA_;24734650;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jYI98MVvoBs%3D;16;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";1304000;_NO_APLICA_;1;_NO_APLICA_;1304000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GEfgOCwMN1I%3D;17;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";576000;_NO_APLICA_;1;_NO_APLICA_;576000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KfFNzSDOMMw%3D;18;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";19400000;_NO_APLICA_;1;_NO_APLICA_;19400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SrVnY99JmDU%3D;19;72101903-001;"Carpinteria metalica";"Carpinteria metalica";6880000;_NO_APLICA_;1;_NO_APLICA_;6880000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ORtQCie2hxg%3D;20;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DBhHPLis7mY%3D;21;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";796000;_NO_APLICA_;1;_NO_APLICA_;796000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5OQB56hCXF4%3D;22;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";5560000;_NO_APLICA_;1;_NO_APLICA_;5560000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3NoHU4oSQZs%3D;23;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";4080000;_NO_APLICA_;1;_NO_APLICA_;4080000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1CrmudR9Ycg%3D;24;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";21271960;_NO_APLICA_;1;_NO_APLICA_;21271960;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LId5vM5qd2U%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura";6676720;_NO_APLICA_;1;_NO_APLICA_;6676720;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
m4QjjzaTK00%3D;26;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";920000;_NO_APLICA_;1;_NO_APLICA_;920000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
evPHxhf8t3Y%3D;27;72131601-013;"Limpieza de obra";"Limpieza de obra";562500;_NO_APLICA_;1;_NO_APLICA_;562500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dRuBXAmLUDM%3D;28;72131601-013;"Limpieza de obra";"Limpieza de obra";192300;_NO_APLICA_;1;_NO_APLICA_;192300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CmRaaA%2BaIe8%3D;29;72131601-002;"Preparacion de obra";"Preparacion de obra";307680;_NO_APLICA_;1;_NO_APLICA_;307680;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
I0wv7%2BLMpH0%3D;30;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";8333000;_NO_APLICA_;1;_NO_APLICA_;8333000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
e3FsnYw1k%2BQ%3D;31;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2880000;_NO_APLICA_;1;_NO_APLICA_;2880000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Bh8f8e%2BFwjU%3D;32;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";5170500;_NO_APLICA_;1;_NO_APLICA_;5170500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IdixyKxdtHg%3D;33;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";967200;_NO_APLICA_;1;_NO_APLICA_;967200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xUDTbXa4NHI%3D;34;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";12164100;_NO_APLICA_;1;_NO_APLICA_;12164100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5OzFGadnHsc%3D;35;72131601-015;Pilar;Pilar;720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6Hvzzzva2V8%3D;36;72152707-001;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";3553700;_NO_APLICA_;1;_NO_APLICA_;3553700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
i1Wq10mRMLg%3D;37;72131601-006;Aislacion;Aislacion;668250;_NO_APLICA_;1;_NO_APLICA_;668250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YaVqI8%2BtTjc%3D;38;72152707-001;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";12204940;_NO_APLICA_;1;_NO_APLICA_;12204940;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
aw2F%2BkVMc6Q%3D;39;72101607-006;"Revoque de pared";"Revoque de pared";9028730;_NO_APLICA_;1;_NO_APLICA_;9028730;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bqhCCWqPlCw%3D;40;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PqhUTDuW4wk%3D;41;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";24846000;_NO_APLICA_;1;_NO_APLICA_;24846000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WHsgNPFXuLI%3D;42;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";12909000;_NO_APLICA_;1;_NO_APLICA_;12909000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ze%2FL0okD7Ek%3D;43;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2Bo3KknK1SG8%3D;44;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";576000;_NO_APLICA_;1;_NO_APLICA_;576000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YPrWLSCdw4Q%3D;45;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";9700000;_NO_APLICA_;1;_NO_APLICA_;9700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nCdv0Fe%2FSMo%3D;46;72101903-001;"Carpinteria metalica";"Carpinteria metalica";3440000;_NO_APLICA_;1;_NO_APLICA_;3440000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
x%2B0cLc8MpQ0%3D;47;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tfKywR5YfN4%3D;48;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";398000;_NO_APLICA_;1;_NO_APLICA_;398000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QwE%2FbzrbMqE%3D;49;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";2780000;_NO_APLICA_;1;_NO_APLICA_;2780000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
N2V%2B%2Fexrqt4%3D;50;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
eY2GYZH80F0%3D;51;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";10635980;_NO_APLICA_;1;_NO_APLICA_;10635980;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rQsvWmWFsxE%3D;52;72131601-012;"Servicio de pintura";"Servicio de pintura";3338360;_NO_APLICA_;1;_NO_APLICA_;3338360;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dhRcqccQEJk%3D;53;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";920000;_NO_APLICA_;1;_NO_APLICA_;920000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fyi2za14bOA%3D;54;72131601-013;"Limpieza de obra";"Limpieza de obra";288450;_NO_APLICA_;1;_NO_APLICA_;288450;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CEEMdP1MIdI%3D;55;72131601-013;"Limpieza de obra";"Limpieza de obra";192300;_NO_APLICA_;1;_NO_APLICA_;192300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8sI%2FtQ6DRkQ%3D;56;72131601-002;"Preparacion de obra";"Preparacion de obra";307680;_NO_APLICA_;1;_NO_APLICA_;307680;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GQ4xOK6eLQE%3D;57;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";8333000;_NO_APLICA_;1;_NO_APLICA_;8333000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MfXDI%2FxUP%2FM%3D;58;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2880000;_NO_APLICA_;1;_NO_APLICA_;2880000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
g71aOtrVSXw%3D;59;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";5170500;_NO_APLICA_;1;_NO_APLICA_;5170500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hQZbxebj1mc%3D;60;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";967200;_NO_APLICA_;1;_NO_APLICA_;967200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RLus12kLNUc%3D;61;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";12164100;_NO_APLICA_;1;_NO_APLICA_;12164100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dU0jPaDTaIg%3D;62;72131601-015;Pilar;Pilar;720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RrxAG4qIaws%3D;63;72152707-001;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";3553700;_NO_APLICA_;1;_NO_APLICA_;3553700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PVZ5oqMY%2FZg%3D;64;72131601-006;Aislacion;Aislacion;668250;_NO_APLICA_;1;_NO_APLICA_;668250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ItEwX8nbHCw%3D;65;72152707-001;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";12204940;_NO_APLICA_;1;_NO_APLICA_;12204940;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NZqu51RPH3E%3D;66;72101607-006;"Revoque de pared";"Revoque de pared";9028730;_NO_APLICA_;1;_NO_APLICA_;9028730;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
