slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204853-prosaludfarma-s-a-22;LP-23004-10-18925;"2010-12-16 15:49:29.943768";204853;"LPN 03/2010 SERVICIO SOCIAL";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79725000;PYG;Guaraníes;;"2010-12-16 11:14:35"
193697-prosaludfarma-s-a-74;LP-28001-10-19398;"2010-12-22 16:02:57";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720113500;PYG;Guaraníes;;"2010-12-21 09:36:24"
203769-prosaludfarma-s-a-39;LP-12008-11-20272;"2011-01-24 09:46:09";203769;"Adquisicion de Medicamentos para el MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";928675000;PYG;Guaraníes;1;"2010-12-21 10:05:51"
205414-prosaludfarma-s-a-1;CE-24001-10-19219;"2010-12-21 11:59:36";205414;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE GANCICLOVIR 500 MG PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85500000;PYG;Guaraníes;;"2010-12-21 11:59:37"
203389-prosaludfarma-s-a-44;LP-12008-11-25599;"2011-05-25 16:09:56";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2863555000;PYG;Guaraníes;;"2010-12-23 11:55:10"
202862-prosaludfarma-s-a-41;LP-24001-11-20395;"2011-02-16 10:17:06";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2953890000;PYG;Guaraníes;;"2011-02-04 15:14:32"
220351-prosaludfarma-s-a-1;CE-12008-11-24736;"2011-05-13 16:55:49.734409";220351;"CVE 3/11 Adquisicion de TACROLIMUS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73500000;PYG;Guaraníes;;"2011-05-13 16:55:50"
206456-prosaludfarma-s-a-18;LP-24001-11-26951;"2011-06-10 10:48:21.137606";206456;"LPN 81/10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";815850000;PYG;Guaraníes;;"2011-06-08 11:38:51"
220085-prosaludfarma-s-a-2;LP-12008-11-27749;"2011-06-21 11:35:52.791075";220085;"LPN 12/11 Adquisicion de Medicamentos Especiales para el INAT y La Unidad de Terapia Intensiva Neonatal";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512400000;PYG;Guaraníes;1;"2011-06-21 11:35:53"
208194-prosaludfarma-s-a-112;LP-24001-11-30906;"2011-07-29 13:04:40";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4721625000;PYG;Guaraníes;1;"2011-06-29 15:40:14"
208194-prosaludfarma-s-a-110;LP-24001-11-30908;"2011-07-29 13:04:40";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";492976800;PYG;Guaraníes;1;"2011-06-29 15:40:14"
217450-prosaludfarma-s-a-19;LP-12008-11-30459;"2011-07-26 16:12:43.757378";217450;"Adquisición de Reactivos, Medicamentos, Materiales y Fórmulas Terapéuticas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31980000;PYG;Guaraníes;1;"2011-06-29 17:37:35"
213490-prosaludfarma-s-a-19;LP-23004-11-29465;"2011-07-13 10:26:20.985771";213490;"LICITACION PUBLICA NACIONAL - ADQ. DE MEDICAMENTOS ONCOLOGICOS Y GENERALES, OXIGENADORES, VALVULAS CARDIACAS, AUDIFONOS, MAT. TRAUMATOLOGICOS Y MARCAPASOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99500000;PYG;Guaraníes;;"2011-06-30 10:55:25"
210654-prosaludfarma-s-a-15;LP-12008-11-31310;"2011-08-04 16:53:17.717694";210654;"Adquiscion de Formulas Lacteas e Insumos de uso Hospitalario";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26768500;PYG;Guaraníes;;"2011-07-19 11:10:18"
219800-prosaludfarma-s-a-54;LP-12005-11-34706;"2011-09-21 11:47:36.730137";219800;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235798500;PYG;Guaraníes;;"2011-08-30 15:42:34"
221743-prosaludfarma-s-a-10;CO-12008-11-33873;"2011-09-09 15:23:38.06542";221743;"ADQUISICION DE MEDICAMENTOS, REACTIVOS E INSUMOS HOSPITALARIOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24640000;PYG;Guaraníes;1;"2011-08-31 18:29:52"
211197-prosaludfarma-s-a-6;CD-28001-11-35122;"2011-09-27 11:44:22.668581";211197;"ADQUISICION DE FORMULAS DE NUTRICION ENTERAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2011-09-27 11:44:23"
221456-prosaludfarma-s-a-32;LP-12008-11-44435;"2011-12-16 17:30:01.861958";221456;"LPN 17/11 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CONTINGENCIA DE DENGUE-INFECCIONES RESPIRATORIAS AGUDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2165900000;PYG;Guaraníes;1;"2011-10-05 09:54:21"
215170-prosaludfarma-s-a-10;LP-24001-11-37057;"2011-10-24 15:57:47";215170;"LPN 12/11 ADQUISICION DE INSUMOS PARA EL SERVICIOS DE HEMODINAMIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153474090;PYG;Guaraníes;;"2011-10-24 15:57:47"
223446-prosaludfarma-s-a-12;CO-12008-11-37611;"2011-10-29 10:57:10.631738";223446;"Adquisicion de Medicamentos e Insumos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6525000;PYG;Guaraníes;;"2011-10-28 09:13:30"
222423-prosaludfarma-s-a-19;CE-24001-11-37822;"2011-10-31 17:06:17.3621";222423;"ADQUISICION MEDICAMENTOS VARIOS NO COTIZADOS Y DECLARADOS DESIERTOS EN DIFERENTES LLAMADOS Y CON INCREMENTO DE CONSUMO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333112500;PYG;Guaraníes;;"2011-10-31 17:06:17"
214303-prosaludfarma-s-a-16;LP-12008-11-40694;"2011-11-29 17:45:38";214303;"LPN 10/11 Adquisicion de Medicamentos Antibioticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8002500000;PYG;Guaraníes;1;"2011-11-22 16:52:57"
211638-prosaludfarma-s-a-81;LP-28001-11-40874;"2011-11-30 09:55:12";211638;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS/SAJONIA - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334928000;PYG;Guaraníes;;"2011-11-30 09:55:13"
223462-prosaludfarma-s-a-19;LP-12008-11-43186;"2011-12-12 16:34:01.69846";223462;"Adquisicion de Medicamentos, Reactivos, Formulas, Insumos Hospitalarios y Odontologicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198035000;PYG;Guaraníes;;"2011-12-12 16:34:02"
225450-prosaludfarma-s-a-30;LP-23004-11-43991;"2011-12-15 16:30:22.477042";225450;"LPN N° 04/2011 ""SEVICIO SOCIAL"" Adquisición de Equipos, Productos e instrumentales Médicos y de Laboratorio ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113245000;PYG;Guaraníes;;"2011-12-15 16:30:22"
223473-prosaludfarma-s-a-41;LP-12008-11-44752;"2011-12-20 11:00:36";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2014460000;PYG;Guaraníes;1;"2011-12-16 16:36:40"
222285-prosaludfarma-s-a-17;LP-12008-11-44588;"2011-12-19 12:09:29.029015";222285;"Adquisición de Medicamentos e Insumos Hospitalarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80633800;PYG;Guaraníes;;"2011-12-19 12:02:36"
215193-prosaludfarma-s-a-45;LP-24001-12-48547;"2012-03-30 10:20:43";215193;"LPN 53/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8123904000;PYG;Guaraníes;;"2011-12-22 16:19:50"
215193-prosaludfarma-s-a-77;LP-24001-12-55696;"2012-07-27 15:40:39";215193;"LPN 53/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2646000000;PYG;Guaraníes;;"2011-12-22 16:19:50"
227306-prosaludfarma-s-a-4;CE-12008-11-45424;"2011-12-27 10:25:40.66936";227306;"CVE 11.11 Adquisicion de Medicamentos e Insumos para Hospitales Especializados y Programas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16600000;PYG;Guaraníes;;"2011-12-27 10:25:41"
220584-prosaludfarma-s-a-32;LP-24001-13-73759;"2013-06-14 12:11:28";220584;"LPN 40/11 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141750000;PYG;Guaraníes;;"2011-12-28 15:47:49"
220584-prosaludfarma-s-a-37;LP-24001-13-80104;"2013-11-19 14:30:40";220584;"LPN 40/11 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";888030000;PYG;Guaraníes;;"2011-12-28 15:47:49"
220584-prosaludfarma-s-a-31;LP-24001-12-48812;"2012-04-09 12:22:03";220584;"LPN 40/11 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2085262500;PYG;Guaraníes;;"2011-12-28 15:47:49"
224955-prosaludfarma-s-a-6;CE-24001-12-46554;"2012-02-08 18:32:21";224955;"ADQUISICION URGENTE DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";838156000;PYG;Guaraníes;;"2012-02-08 18:32:22"
221481-prosaludfarma-s-a-7;LP-24001-12-48459;"2012-03-29 11:32:26";221481;"LPN 34/11 ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE CARDIOCIRUGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2012-03-07 09:54:57"
229560-prosaludfarma-s-a-1;CE-12008-12-48201;"2012-03-27 10:35:57.770777";229560;"CVE 01/12 ""Adquisición de Gammaglobulinas""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2012-03-27 10:35:58"
