id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2yMRFw5oLEc%3D;11;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AIPM%2FQ4oPXc%3D;12;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k%2B7EjADpRHw%3D;13;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7H0BIFFaJOk%3D;14;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ds7%2BQQ%2FbO30%3D;15;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n2HNYwspBa8%3D;16;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Mantenimiento y Reparación  de Sistema Electrico";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pBNtabUezGY%3D;17;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2B0v3tfCLAI%3D;18;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VuwB9JIBN0s%3D;19;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SlFjJHpRlK4%3D;20;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cCQG30hNdKo%3D;21;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AFbf0tpq5LQ%3D;22;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6i%2FGYkLZDAQ%3D;23;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5%2FhHJyUr%2B1Q%3D;24;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Mantenimiento y Reparación  de Sistema Electrico";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VbnXKEoBUeA%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de Mantenimiento y Reparación  de Motor";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wcoGjogqLI0%3D;26;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Servicio de mantenimiento y reparacion de Bomba Inyector";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
szSaHk%2FshIM%3D;27;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de reparacion y mantenimiento de sistema de embrague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G6ByNChOvLA%3D;28;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Servicio de reparacion y mantenimiento de sistema de caja o transmision";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wh4wQf3dSpI%3D;29;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Servicio de Mantenimiento y Reparación  de Tren Delantero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ITPgJ5xd%2B%2FM%3D;30;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Servicio de Mantenimiento y Reparación  de Tren trasero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WU4u9%2FKF6GE%3D;31;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de mantenimiento y reparacion de sistema de freno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B%2FV3t26Un2c%3D;32;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sry%2F8JEPyTU%3D;33;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S2R4vgSwGXQ%3D;34;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ApwaZrGv58g%3D;35;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SbajqCaJCDw%3D;36;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FqtOIzcTJ60%3D;37;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MhGzzgzhXk0%3D;38;78180103-001;"Cambio de aceite y filtros";"Cambio de Aceite y Filtros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JjvgewPO3QU%3D;39;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Mantenimiento y Reparación  de Sistema Electrico";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zIJ7m21B9Q0%3D;40;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de Mantenimiento y Reparación  de Motor";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AnOTZpVWmoU%3D;41;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Servicio de mantenimiento y reparacion de Bomba Inyector";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ng1znOh0Z2w%3D;42;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de reparacion y mantenimiento de sistema de embrague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L3rvm%2FkNvy0%3D;43;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Servicio de reparacion y mantenimiento de sistema de caja o transmision";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yc27xPuDYPg%3D;44;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Servicio de Mantenimiento y Reparación  de Tren Delantero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PXMoFZQm2wo%3D;45;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Servicio de Mantenimiento y Reparación  de Tren trasero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lzeJMqEfPvs%3D;46;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de mantenimiento y reparacion de sistema de freno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
