id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JPzWAatviW0%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";12
y%2B%2FYMu3Ouhk%3D;44121707;"Lapices de colores";"Lapices de colores";2
q3ORq9jVZQg%3D;44121706;Lapiz;Lapiz;700
D1dhLNqEoTE%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";250
SX19tgUIM4w%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";250
aZp9Yt7v5DA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";250
Fbg6M6OsA0o%3D;44121802;"Liquido corrector";"Liquido corrector";800
r7uIchL8cVQ%3D;44121620;"Lupa de escritorio";"Lupa de escritorio";1
l5u8E2cE7fg%3D;44121708;Marcadores;Marcadores;800
pEyx32L7apY%3D;44121708;Marcadores;Marcadores;150
FQrGzxtGO18%3D;44121708;Marcadores;Marcadores;400
gp9rCnXUV40%3D;44121708;Marcadores;Marcadores;400
L5yNswDHNJw%3D;44121708;Marcadores;Marcadores;30
bicKZVQukL4%3D;44121708;Marcadores;Marcadores;400
XUHhIh8QOg8%3D;44121708;Marcadores;Marcadores;20
gJg5c96GDdA%3D;44121708;Marcadores;Marcadores;30
FruIC%2B2Dm3U%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";15
zxCEP%2B%2FsUoo%3D;14121810;"Papeles carbon";"Papeles carbon";240
kksuDCYYIwQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
YBnpODMZpl0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
p5jPaFqlyq8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2500
X4QWt1vXFNo%3D;60121101;"Papel sulfito";"Papel sulfito";200
80UDK9EF3Ms%3D;44101716;Perforadoras;Perforadoras;70
gl2ed3dyhYM%3D;44101716;Perforadoras;Perforadoras;4
ZXWTZaOm5qM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";70
7zqyP1tMZEY%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";25
Ri9j%2BcYgv3I%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";5
JqeeiTo0eZc%3D;44121624;Regla;Regla;60
rjW5wp7w6lU%3D;44121619;Sacapuntas;Sacapuntas;300
U%2FQ8nimpPRI%3D;44121506;"Sobres estandar";"Sobres estandar";3000
QRNCsSC0Iig%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";13
aK5BhwW%2BSNw%3D;44121902;"Tinta ";"Tinta ";100
YmDVw4TpDh4%3D;44103103;Toner;Toner;2
dpxa6fYnswg%3D;44103103;Toner;Toner;8
BWBYF%2BsZr%2Bg%3D;44103103;Toner;Toner;15
9G9A9nzlx8g%3D;44103103;Toner;Toner;6
pvEklASGos0%3D;44103103;Toner;Toner;4
7zjL%2BBlDXZM%3D;44103103;Toner;Toner;3
MeTQU1QMItE%3D;44103103;Toner;Toner;4
eJCLH3jAlZQ%3D;44103103;Toner;Toner;2
Zkcx0e6sSps%3D;44103103;Toner;Toner;8
nEgvfk7FpYk%3D;44103103;Toner;Toner;15
J62RiI%2BvdV8%3D;44103103;Toner;Toner;3
9JPLKvK3SEM%3D;44103103;Toner;Toner;3
93sRY1ptGz0%3D;44103103;Toner;Toner;7
nFx9%2FrvuiBk%3D;44103103;Toner;Toner;5
MQ78NyOADlo%3D;44103103;Toner;Toner;4
QZrQNsuHanI%3D;44103103;Toner;Toner;5
HB6Ka2da5fw%3D;44103103;Toner;Toner;4
3BDUZpcOm8Y%3D;44103103;Toner;Toner;4
8tP18jhUaII%3D;44103103;Toner;Toner;5
mRrmkZukuw4%3D;44103103;Toner;Toner;2
0CybF2MtUb0%3D;44103103;Toner;Toner;3
