id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkPvA9E17IZvz%2Fqd9jk%2FVOgV;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000563;15851544;7336000;6903508;PYG;Guaraníes;2023-03-08;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkMQ8exaJ7osuoKaLt3scwjI;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000557;15851544;7336000;6903508;PYG;Guaraníes;2023-02-20;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkOeKKWeAbMvh%2BtENbo1J3vK;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000556;15851544;7336000;6903508;PYG;Guaraníes;2022-12-27;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkPWq0qu1owOyzWuXj3NsiWf;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000555;15851544;7336000;6903508;PYG;Guaraníes;2022-12-12;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkMPw4l6X2WI6RLYqzoolYg3;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000554;15851544;7336000;6903508;PYG;Guaraníes;2022-11-10;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkMoJWebfXM71GvoRO1nkXuj;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000552;15851544;7336000;6903508;PYG;Guaraníes;2022-10-07;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkMkuXJF%2F5N2uBAu%2B0LXTqqP;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000551;15851544;7336000;6903508;PYG;Guaraníes;2022-09-05;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkM5%2FWpXadVMmOmF6pp%2BlxAt;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000537;15023757;7336000;6903508;PYG;Guaraníes;2022-08-03;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkNJSSkzOpPTvSJgFvY%2B25qe;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000536;15023757;7336000;6903508;PYG;Guaraníes;2022-07-05;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkMTUuthOn3Ew7LjjbUxolSj;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000534;15023757;7336000;6903508;PYG;Guaraníes;2022-06-06;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkPPDjRAgXpdIkky0mcqtEDX;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000528;15023757;7336000;6903508;PYG;Guaraníes;2022-05-09;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkOwmDF%2FMPo7zLr54gjDfqQu;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000524;15023757;7336000;6903508;PYG;Guaraníes;2022-04-12;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkPG%2BUCS3sOyjEajfBd0TRtN;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000521;15023757;7336000;6903508;PYG;Guaraníes;2022-03-10;
VlLs17zU5tyb4i237Vbk%2BILlnNRlg%2Bmo8xEMKcDB%2BkMjxhLVDVZZc%2FOLeNF7rzRr;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";395352;"FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";001-001-0000520;15023757;7336000;6903508;PYG;Guaraníes;2022-02-08;
