id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
b9wSl19%2BlRJg3mM07iELNw%3D%3D;26;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS FORD Tipo: CARGO 2422 Año: 2007 Combustible: DIESEL";89015313;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2FDK82ycsLYxg3mM07iELNw%3D%3D;27;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION FORD Tipo: CARGO 2422 Año: 2007 Combustible: DIESEL";16809527;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2O%2BnE50dsfpg3mM07iELNw%3D%3D;28;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"DIFERENCIAL FORD Tipo: CARGO 2422 Año: 2007 Combustible: DIESEL";107298748;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
VbUfxclXJ7hg3mM07iELNw%3D%3D;29;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION SISTEMA ELECTRICO FORD Tipo: CARGO 2422 Año: 2007 Combustible: DIESEL";84113078;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2F2UihP6qVaNg3mM07iELNw%3D%3D;30;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARACION DE AIRE ACONDICIONADO DE FORD";39937040;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7rztoH6Mkphg3mM07iELNw%3D%3D;31;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"REPARACION DE LA BOMBA FORD Tipo: CARGO 2422E Año: 2007 Combustible: Diésel";15603308;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
8WzOyRRCH2Bg3mM07iELNw%3D%3D;32;78180101-028;"Readecuacion de Transportes";"REPARACIONES MENORES FORD. Tipo: CARGO 815 Año: 2012/2013 Combustible: Diésel";73928777;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jgfbT7XveNlg3mM07iELNw%3D%3D;33;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD FORD. Tipo: CARGO 815 Año:2012/ 2013 Combustible: Diésel";131112809;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
OWGu6JvOMdtg3mM07iELNw%3D%3D;34;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACIÓN DE SISTEMA DE EMBRAGUE FORD. Tipo: CARGO 815 Año: 2012/2013 Combustible: Diésel";64818740;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hCwnSyrfq49g3mM07iELNw%3D%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR FORD. Tipo: CARGO 815 Año:2012/ 2013 Combustible: Diésel";319323072;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
i5nB30xK2RRg3mM07iELNw%3D%3D;36;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACIÓN DE TREN DELANTERO FORD. Tipo: CARGO 815 Año: 2012/2013 Combustible: Diésel";86631475;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
v6P93%2FwpzL9g3mM07iELNw%3D%3D;37;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACIÓN DE SISTEMA DE FRENOS FORD. Tipo: CARGO 815 Año: 2012/ 2013 Combustible: Diésel";119337688;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
cMnIWnLyk%2BRg3mM07iELNw%3D%3D;38;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"REPARACIÓN DE SUSPENSION FORD. Tipo CARGO 815 Año 2012/2013 Combustible DIESEL";23021556;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
X0BXgrEI9jJg3mM07iELNw%3D%3D;39;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"REPARACIÓN DE DIFERENCIAL FORD. Tipo: CARGO 815 Año: 2012/2013 Combustible: Diésel";69932450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
gZAZJpHMSmpg3mM07iELNw%3D%3D;40;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION SISTEMA ELECTRICO FORD. Tipo: CARGO 815 Año: 2012/ 2013 Combustible: Diésel";113462153;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
NRzBINtNQf9g3mM07iELNw%3D%3D;41;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARACION DE AIRE ACONDICIONADO DE FORD";44959531;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WUdUZaQknEZg3mM07iELNw%3D%3D;42;78180101-028;"Readecuacion de Transportes";"REPARACIONES MENORES FORD F14000 VOLQUETE Año: 1998 Combustible: Diésel";52132503;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
HwcSuQcQeaFg3mM07iELNw%3D%3D;43;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACION DE MOTOR FORD F14000 VOLQUETE Año: 1998 Combustible: Diésel";166258332;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
aUbnbK6UXjZg3mM07iELNw%3D%3D;44;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACION DE TREN DELANTERO F14000 VOLQUETE Año: 1998 Combustible: Diésel";60446048;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
suYul%2FcPDkVg3mM07iELNw%3D%3D;45;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACION DE EMBRAGUE FORD F14000 VOLQUETE Año: 1998 Combustible: Diésel";34972183;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
fXp%2Bm24qxnlg3mM07iELNw%3D%3D;46;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACION DE CAJA DE VELOCIDAD FORD F14000 VOLQUETE Año: 1998 Combustible: Diésel";81310836;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
kR2upihhswlg3mM07iELNw%3D%3D;47;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACION DE SISTEMA DE FRENOS FORD F14000 VOLQUETE Año: 1998 Combustible: Diésel";59401901;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
VnFH%2Bc0rBHxg3mM07iELNw%3D%3D;48;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"REPARACION DE SUSPENSION FORD F14000 VOLQUETE Año: 1998 Combustible: Diésel";19854223;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
LkIahpADeL1g3mM07iELNw%3D%3D;49;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"REPARACION DE DIFERENCIAL FORD F14000 VOLQUETE Año: 1998 Combustible: Diésel";72136019;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
MXSAGhQ05%2BJg3mM07iELNw%3D%3D;50;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION DE PARTES ELECTRICAS FORD F14000 VOLQUETE Año: 1998 Combustible: Diésel";69173010;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
AVPATKRdNk5g3mM07iELNw%3D%3D;51;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARACION DE AIRE ACONDICIONADO DE FORD";68002755;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
X9tWxMBek8dg3mM07iELNw%3D%3D;52;78180101-028;"Readecuacion de Transportes";"REPARACIONES MENORES FORD Tipo: F-4000 Año: 1998 Combustible: DIESEL";68002755;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
k8n9lJ50zWFg3mM07iELNw%3D%3D;53;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACION DE CAJA DE VELOCIDAD FORD Tipo: F-4000 Año: 1998 Combustible: DIESEL";84541869;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
BIpO%2FVxv9m9g3mM07iELNw%3D%3D;54;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACION DE MOTOR FORD Tipo F-4000 Año 1998 Combustible: DIESEL";129476271;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ngChvxr41JRg3mM07iELNw%3D%3D;55;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACION DE TREN DELANTERO FORD. Tipo: F-4000 Año: 1998 Combustible: DIESEL";63734718;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
d%2B%2BmM%2FjFe2lg3mM07iELNw%3D%3D;56;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACION DE SISTEMA DE FRENOS FORD Tipo: F-4000 Año: 1998 Combustible: DIESEL";38456505;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
D9hXt1hmCQdg3mM07iELNw%3D%3D;57;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACION DE EMBRAGUE FORD. Tipo: F-4000 Año: 1998 Combustible: DIESEL";25792377;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Cwygs4mdQwlg3mM07iELNw%3D%3D;58;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"REPARACION DE SUSPENSION FORD Tipo: F-4000 Año: 1998 Combustible: DIESEL";14161344;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
HypvHYZcx8dg3mM07iELNw%3D%3D;59;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"REPARACION DE DIFERENCIAL FORD Tipo: F-4000 Año: 1998 Combustible: DIESEL";42337042;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
O3zUdBzIp%2BRg3mM07iELNw%3D%3D;60;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION DE SISTEMA ELECTRICO FORD Tipo: F-4000 Año: 1998 Combustible: DIESEL";45158909;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Y5cEVQGb7sVg3mM07iELNw%3D%3D;61;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARACION DE AIRE ACONDICIONADO DE FORD";36897110;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
eWsWh2uUThRg3mM07iELNw%3D%3D;62;78180101-028;"Readecuacion de Transportes";"REPARACIONES MENORES FORD Tipo: F-4000/RM61 Año: 2006 Combustible: DIESEL";63540146;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Mf8WcLfE60Bg3mM07iELNw%3D%3D;63;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACION DE CAJA DE VELOCIDAD FORD Tipo: F-4000/RM61 Año: 2006 Combustible: DIESEL";74871736;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
0PfC3mdxg0Zg3mM07iELNw%3D%3D;64;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACION DE EMBRAGUE. FORD Tipo: F-4000/RM61 Año: 2006 Combustible: DIESEL";25162723;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2HGPYMLRpoRg3mM07iELNw%3D%3D;65;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACION DE MOTOR FORD Tipo F-4000/RM61 Año: 2006 Combustible: DIESEL";211172968;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Oc%2Bvm9%2FAqlpg3mM07iELNw%3D%3D;66;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO. FORD Tipo: F-4000/RM61 Año: 2006 Combustible: DIESEL";69317096;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ORFAY4%2FVMjJg3mM07iELNw%3D%3D;67;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACIÓN SISTEMA DE FRENOS FORD Tipo: F-4000/RM61 Año: 2006Combustible: DIESEL";38553793;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
eZfoiGCYb5Rg3mM07iELNw%3D%3D;68;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION FORD Tipo:F-4000/RM61 Año: 2006 Combustible: DIESEL";17279273;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
DnNGqc9cGyNg3mM07iELNw%3D%3D;69;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"DIFERENCIAL FORD Tipo: F-4000/RM61 Año: 2006 Combustible: DIESEL";47390456;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
P%2FNSEopQrHpg3mM07iELNw%3D%3D;70;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION SISTEMA ELECTRICO FORD Tipo: F-4000/RM61 Año: 2006 Combustible: DIESEL";60126453;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
XujEgBmPLmZg3mM07iELNw%3D%3D;71;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARACION DE AIRE ACONDICIONADO DE FORD";29297285;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
99optZK6kxJg3mM07iELNw%3D%3D;72;78180101-028;"Readecuacion de Transportes";"REPARACIONES MENORES FORD Tipo: F-4000 Año: 2007 Combustible: DIESEL";60841478;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
MXQN45Gc6vZg3mM07iELNw%3D%3D;73;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACIÓN DE CAJA DE VELOCIDAD FORD Tipo: F-4000 Año: 2007 Combustible: DIESEL";81163328;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1J0dTGavcblg3mM07iELNw%3D%3D;74;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE. FORD Tipo: F-4000 Año: 2007 Combustible: DIESEL";33330882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
