id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WoXF%2BYuR0gQ%3D;11;47121701-001;"Bolsa para basura de 40 litros";"Bolsa para basura de 40 litros";8960;_NO_APLICA_;30.000000000000;_NO_APLICA_;268800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Plastipack;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f08kZwMg%2FJ0%3D;12;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros";11200;_NO_APLICA_;40.000000000000;_NO_APLICA_;448000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Plastipack;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Amsm%2F0UQXUg%3D;13;47131816-002;"Desodorante de ambiente p/ auto ";"Desodorante de ambiente p/ auto ";16800;_NO_APLICA_;20.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Brilllo y aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Km7ypquoYmU%3D;14;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";28000;_NO_APLICA_;10.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Air wick";España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LVeNIRNhvDA%3D;15;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";8960;_NO_APLICA_;25.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Poett;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1uZ%2F9WXPHsg%3D;16;47131824-001;"Limpia vidrio con atomizador ";"Limpia vidrio con atomizador ";11200;_NO_APLICA_;10.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Brillo y aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JfarWME3oEY%3D;17;12352310-003;Silicona;Silicona;16800;_NO_APLICA_;15.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Revigal;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iaTEflj8oh8%3D;18;47131502-005;Franela;Franela;3360;_NO_APLICA_;25.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Arandu;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zBbJR8ZGF28%3D;19;47121804-002;"Balde de plastico mediano";"Balde de plastico mediano";6720;_NO_APLICA_;10.000000000000;_NO_APLICA_;67200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasvale;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I2LB6Dcwj34%3D;20;47131810-001;"Detergente liquido";"Detergente liquido";5600;_NO_APLICA_;60.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"Brillo y aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zGLo9CCm3qQ%3D;21;47131803-002;"Desinfectante liquido";"Desinfectante liquido";5600;_NO_APLICA_;60.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"Brillo y aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
36olGuT5Uu4%3D;22;47131803-006;Naftaleno;Naftaleno;3360;_NO_APLICA_;60.000000000000;_NO_APLICA_;201600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Cardigo;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Pqbcn62IMo%3D;23;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";1120;_NO_APLICA_;50.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Angel;brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dc17lhiDkmY%3D;24;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro/mingitorio";8960;_NO_APLICA_;30.000000000000;_NO_APLICA_;268800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Glade;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pg59iCtjpZM%3D;25;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro/mingitorio";2800;_NO_APLICA_;50.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Poett;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aHbQ5Z6CZ7E%3D;26;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";8960;_NO_APLICA_;50.000000000000;_NO_APLICA_;448000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"San Juan";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qp6qwqhQu%2F0%3D;27;47131703-002;"Basurero de plástico";"Basurero de plástico";2800;_NO_APLICA_;25.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alklin;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hP5jj7XCru8%3D;28;47131603-001;"Lana de acero";"Lana de acero";3920;_NO_APLICA_;20.000000000000;_NO_APLICA_;78400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Limpano;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ki%2Fc2l4qQg%3D;29;47131603-002;"Esponja comun";"Esponja comun";1120;_NO_APLICA_;40.000000000000;_NO_APLICA_;44800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOrtimer;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fejl7pYx78s%3D;30;42281704-004;"Detergente multienzimático ";"Detergente multienzimático ";10472;_NO_APLICA_;40.000000000000;_NO_APLICA_;418880;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;Moroti;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rYqWXL8J1cE%3D;31;47131811-002;"Suavizante para ropa";"Suavizante para ropa";3920;_NO_APLICA_;30.000000000000;_NO_APLICA_;117600;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"Brillo y aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2Bx4mQNIEaU%3D;32;47131831-001;"Acido muriatico para limpieza";"Acido muriatico para limpieza";1680;_NO_APLICA_;10.000000000000;_NO_APLICA_;16800;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"Brillo y aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9rd7KZ%2BDksw%3D;33;47121702-003;"Basurero de plastico grande";"Basurero de plastico grande";109394;_NO_APLICA_;5.000000000000;_NO_APLICA_;546970;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Imperial;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eiphZNS0hyU%3D;34;53131608-001;"Jabon de tocador en pan";"Jabon de tocador en pan";3360;_NO_APLICA_;20.000000000000;_NO_APLICA_;67200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Cavallaro;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AfxvG%2Bw8g1Q%3D;35;47131811-001;"Jabon de lavar en pan";"Jabon de lavar en pan";1680;_NO_APLICA_;25.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;Cavallaro;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sy0A2fVoG74%3D;36;47121801-001;Plumeros;Plumeros;2000;_NO_APLICA_;11.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"A Grassi";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IAA9XL%2FePF0%3D;37;47131802-002;"Cera liquida ";"Cera liquida ";8960;_NO_APLICA_;10.000000000000;_NO_APLICA_;89600;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;"Brillo y aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dMDCfvWP0vw%3D;38;47131809-002;"Pomada para Calzado";"Pomada para Calzado";6720;_NO_APLICA_;10.000000000000;_NO_APLICA_;67200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Virginia;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZhJJDx5FJPo%3D;39;10191509-002;"Insecticida en aerosol";"Insecticida en aerosol";16800;_NO_APLICA_;10.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Martiris;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BBHwvwdIhow%3D;40;10191509-002;"Insecticida en aerosol";"Insecticida en aerosol";5695;_NO_APLICA_;10.000000000000;_NO_APLICA_;56950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Martiris;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
