id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tUuY4ruYPB8%3D;13;47131816-002;"Desodorante de ambiente p/ auto ";"Desodorante de ambiente p/ auto ";16800;_NO_APLICA_;180.000000000000;_NO_APLICA_;3024000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Brillo y Aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U01a0fwXylo%3D;14;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";28000;_NO_APLICA_;191.000000000000;_NO_APLICA_;5348000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Air Wick";España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pr7NBcAsMOM%3D;15;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";8960;_NO_APLICA_;200.000000000000;_NO_APLICA_;1792000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Poett;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZYiMKFvEFDI%3D;16;47131824-001;"Limpia vidrio con atomizador ";"Limpia vidrio con atomizador ";11200;_NO_APLICA_;150.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Brillo y Aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lYH4pwhxBsI%3D;17;12352310-003;Silicona;Silicona;16800;_NO_APLICA_;200.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Revigal;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SU89%2F2wZcjE%3D;18;47131502-005;Franela;Franela;3360;_NO_APLICA_;150.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Arandu;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SAtSFWZv%2BUo%3D;19;47121804-002;"Balde de plastico mediano";"Balde de plastico mediano";13440;_NO_APLICA_;200.000000000000;_NO_APLICA_;2688000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasvale;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vpqvfkFfJMY%3D;20;47131810-001;"Detergente liquido";"Detergente liquido";5600;_NO_APLICA_;400.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"Brillo y Aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
66j5RTs2pEY%3D;21;47131803-002;"Desinfectante liquido";"Desinfectante liquido";5600;_NO_APLICA_;150.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"Brillo y Aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xgCx%2Bjl%2BsTs%3D;22;47131803-006;Naftaleno;Naftaleno;560;_NO_APLICA_;155.000000000000;_NO_APLICA_;86800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Cardigo;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2Fsxrdz%2B8j4%3D;23;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";1120;_NO_APLICA_;100.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Angel;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gBq8vQia1x4%3D;24;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro/mingitorio";8960;_NO_APLICA_;100.000000000000;_NO_APLICA_;896000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Glade;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oU0g8E8Ktf4%3D;25;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro/mingitorio";2800;_NO_APLICA_;100.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Poett;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6OQct7O05%2F4%3D;26;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";8960;_NO_APLICA_;100.000000000000;_NO_APLICA_;896000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"San Juan";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1zOm71%2FEAOU%3D;27;47121804-002;"Balde de plastico mediano";"Balde de plastico mediano";2800;_NO_APLICA_;100.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alklin;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZWygpQqL9RU%3D;28;47131603-001;"Lana de acero";"Lana de acero";3920;_NO_APLICA_;100.000000000000;_NO_APLICA_;392000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Limpano;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r9fjpY%2FyVJU%3D;29;47131603-002;"Esponja comun";"Esponja comun";1120;_NO_APLICA_;100.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mortimer;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OTLbuUMTZ48%3D;30;47131811-003;"Jabon en polvo";"Jabon en polvo";33600;_NO_APLICA_;80.000000000000;_NO_APLICA_;2688000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Guaira Extra";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YiBwnKz8Cks%3D;31;47131811-003;"Jabon en polvo";"Jabon en polvo";125880;_NO_APLICA_;96.000000000000;_NO_APLICA_;12084480;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Moroti;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lGDa0p6L5%2FU%3D;32;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante suavisante para ropa";3920;_NO_APLICA_;100.000000000000;_NO_APLICA_;392000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;"Brillo y Aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JWKwxQDF8zU%3D;33;47131831-001;"Acido muriatico para limpieza";"Acido muriatico para limpieza";1680;_NO_APLICA_;150.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"Brillo y Aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aiXZ4vgnVWE%3D;34;53131608-001;"Jabon de tocador en pan";"Jabon de tocador en pan";3360;_NO_APLICA_;150.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Cavallaro;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x6WSxnk0MfU%3D;35;47131811-001;"Jabon de lavar en pan";"Jabon de lavar en pan";1680;_NO_APLICA_;100.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;Cavallaro;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GKBjzeJEUVQ%3D;36;47121801-001;Plumeros;Plumeros;2016;_NO_APLICA_;151.000000000000;_NO_APLICA_;304416;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"A. Grassi";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gqEIuG9aE2o%3D;37;47131802-002;"Cera liquida ";"Cera liquida ";8960;_NO_APLICA_;200.000000000000;_NO_APLICA_;1792000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;"Brillo y Aroma";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CZUP1Cp76ME%3D;38;47131809-002;"Pomada para Calzado";"Pomada para Calzado";6720;_NO_APLICA_;150.000000000000;_NO_APLICA_;1008000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Virginia;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9mFbhIyIdws%3D;39;10191509-002;"Insecticida en aerosol";"Insecticida en aerosol";16800;_NO_APLICA_;100.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Matiris;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
akkgcXNatvw%3D;40;10191509-002;"Insecticida en aerosol";"Insecticida en aerosol";6720;_NO_APLICA_;200.000000000000;_NO_APLICA_;1344000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Matiris;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
