id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pY%2Bf5a%2FxRFc%3D;11;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros";2800;_NO_APLICA_;20.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Plastipack;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7dz3DKDbCHc%3D;12;47121701-002;"Bolsa para basura de 60 litros";"Bolsa para basura de 60 litros";2240;_NO_APLICA_;25.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Plastipack;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OaeoorEGlEo%3D;13;47131604-004;Escobillon;Escobillon;8960;_NO_APLICA_;25.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Condor;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9hCzx8f1X5U%3D;14;47131604-004;Escobillon;Escobillon;5600;_NO_APLICA_;10.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Condor;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eCFYNgGI%2BCQ%3D;15;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";6496;_NO_APLICA_;25.000000000000;_NO_APLICA_;162400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"San Juan";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cd59sHrsAeg%3D;16;47131604-001;"Escoba comun o de paja ";"Escoba comun o de paja ";5376;_NO_APLICA_;25.000000000000;_NO_APLICA_;134400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Imperial;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ummA8dvBYI%3D;17;47131603-001;"Lana de acero";"Lana de acero";13440;_NO_APLICA_;50.000000000000;_NO_APLICA_;672000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Limpano;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7pRiNBcljL8%3D;18;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";4258;_NO_APLICA_;10.000000000000;_NO_APLICA_;42580;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Angel;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oyrk%2Br3%2Bcb0%3D;19;47131604-003;"Escoba larga para techo";"Escoba larga para techo";16352;_NO_APLICA_;10.000000000000;_NO_APLICA_;163520;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Imperial;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lQo%2FS%2Bo3PHE%3D;20;47131811-003;"Jabon en polvo";"Jabon en polvo";27626;_NO_APLICA_;110.000000000000;_NO_APLICA_;3038860;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Cavallaro;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FJyOJLuZsKw%3D;21;53131608-001;"Jabon de tocador en pan";"Jabon de tocador en pan";1680;_NO_APLICA_;27.000000000000;_NO_APLICA_;45360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cavallaro;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
