slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200351-de-sobera-hnos-saic-emisora-capital-abierto-1;CE-30124-10-9637;"2010-09-03 16:28:27.208929";200351;"Mantenimiento y Reparacion de Retropala JCB";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13444160;PYG;Guaraníes;;"2010-09-03 16:28:27"
190561-de-sobera-hnos-saic-emisora-capital-abierto-2;CE-30040-10-10663;"2010-09-21 17:27:02.04398";190561;"Gastos por reparaciones de maquinarias y vehiculos";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2010-09-21 17:27:02"
186750-de-sobera-hnos-saic-emisora-capital-abierto-1;CE-12001-10-10925;"2010-09-24 15:24:15.926155";186750;"MANTENIMIENTO Y REPARACION DE VEHICULO - CHEVROLET";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17460000;PYG;Guaraníes;;"2010-09-24 15:24:16"
202728-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-12005-10-11829;"2010-10-11 08:26:54.905096";202728;"Adquisición de Tractor y Rotativa";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140600000;PYG;Guaraníes;;"2010-10-11 08:26:55"
156826-de-sobera-hnos-saic-emisora-capital-abierto-6;CE-11002-10-12059;"2010-10-13 11:00:40.832409";156826;"Mantenimiento y Reparación de Vehiculos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-10-13 11:00:41"
195346-de-sobera-hnos-saic-emisora-capital-abierto-3;CE-21001-10-12579;"2010-10-21 11:57:53.469039";195346;"CONTRATACION DEL MANT. Y REPARACION DE VEHICULOS (CON REPRESENTANTES)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230000000;PYG;Guaraníes;;"2010-10-21 11:57:53"
203006-de-sobera-hnos-saic-emisora-capital-abierto-2;CD-30104-10-13375;"2010-11-02 14:51:57.00083";203006;"Gastos porserv.DeAseo, Mantenimiento y Reparacion";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13879026;PYG;Guaraníes;;"2010-11-02 14:51:57"
193007-de-sobera-hnos-saic-emisora-capital-abierto-1;LP-12011-10-14686;"2010-11-18 12:26:30.860059";193007;"ADQUISICION DE VEHICULOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2182000000;PYG;Guaraníes;;"2010-11-18 12:26:31"
194960-de-sobera-hnos-saic-emisora-capital-abierto-6;LP-27003-10-15587;"2010-11-25 10:09:21.880781";194960;"Adquisición de Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2210000000;PYG;Guaraníes;1;"2010-11-25 10:09:22"
190370-de-sobera-hnos-saic-emisora-capital-abierto-2;LP-12009-10-16460;"2010-11-30 10:11:08.162457";190370;"ADQUISICION DE VEHICULOS PARA TRASLADO DE PERSONAS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";680000000;PYG;Guaraníes;1;"2010-11-30 10:11:08"
197382-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-23015-10-16789;"2010-12-01 12:44:08.034887";197382;"ADQUISICION DE VEHICULOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447000000;PYG;Guaraníes;;"2010-12-01 12:44:08"
204139-de-sobera-hnos-saic-emisora-capital-abierto-3;CO-28004-10-17706;"2010-12-06 10:43:54.65645";204139;"ADQUISICIÓN DE VEHICULO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2010-12-06 10:43:55"
206262-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-23015-10-18259;"2010-12-10 11:03:25.192759";206262;"ADQUISICION DE VEHICULO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149000000;PYG;Guaraníes;;"2010-12-10 11:03:25"
199261-de-sobera-hnos-saic-emisora-capital-abierto-5;LP-23016-10-18820;"2010-12-16 10:27:15.388568";199261;"ADQUISICION DE VEHICULOS PARA EL SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";735000000;PYG;Guaraníes;;"2010-12-16 10:27:15"
206016-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-12009-10-18967;"2010-12-17 08:47:27.055277";206016;"AQUISICION DE TRACTOR 4X4";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";404200000;PYG;Guaraníes;;"2010-12-17 08:47:27"
205593-de-sobera-hnos-saic-emisora-capital-abierto-2;CO-12010-10-19178;"2010-12-21 09:53:25.802527";205593;"ADQUISICIONES DE TRACTORES Y SEMBRADORAS PARA EL PROGRAMA DE DESARROLLO SOSTENIBLE DE LA REGION OCCIDENTAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385100000;PYG;Guaraníes;;"2010-12-21 09:53:26"
203526-de-sobera-hnos-saic-emisora-capital-abierto-10;LI-12010-10-19495;"2010-12-23 12:37:15.53231";203526;"ADQUISICION DE TRACTORES E IMPLEMENTOS AGRICOLAS PARA EL CENTRO DE EDUCACION E INVESTIGACION DEL MINISTERIO DE AGRICULTURA Y GANADERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5933652000;PYG;Guaraníes;;"2010-12-23 12:37:16"
208180-de-sobera-hnos-saic-emisora-capital-abierto-2;LP-30069-11-21543;"2011-03-22 15:44:12.828554";208180;"ADQUISICION DE UN CAMION TUMBA Y TRACTOR PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2011-03-22 15:44:13"
207124-de-sobera-hnos-saic-emisora-capital-abierto-2;LP-25006-11-21666;"2011-03-24 08:06:13.391579";207124;"ADQUISICION DE VEHICULOS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;1;"2011-03-24 08:06:13"
209903-de-sobera-hnos-saic-emisora-capital-abierto-1;CE-30104-11-22328;"2011-04-04 17:30:09.007968";209903;"Mantenimiento y repracion de maquinarias mayores";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2011-04-04 17:30:09"
218270-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-12009-11-22397;"2011-04-06 09:33:19.041281";218270;"Adquisicion Retroexcavadora";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375000000;PYG;Guaraníes;;"2011-04-06 09:33:19"
215205-de-sobera-hnos-saic-emisora-capital-abierto-3;CO-30140-11-27476;"2011-06-16 16:18:38.289873";215205;"ADQUISICION DE TRACTOR CON RASTRA ARADORA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200850000;PYG;Guaraníes;;"2011-06-16 16:18:38"
218281-de-sobera-hnos-saic-emisora-capital-abierto-1;CE-22016-11-27634;"2011-06-20 10:30:58.695546";218281;"ADQUISICION DE MAQUINARIAS E IMPLEMENTOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347250000;PYG;Guaraníes;;"2011-06-20 10:30:59"
210796-de-sobera-hnos-saic-emisora-capital-abierto-2;LP-30121-11-28091;"2011-06-24 14:38:41.756717";210796;"ADQUISICION DE MAQUINARIAS - PLURIANUAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";421400000;PYG;Guaraníes;;"2011-06-24 14:38:42"
211026-de-sobera-hnos-saic-emisora-capital-abierto-3;LP-23002-11-28123;"2011-06-24 17:09:37.467788";211026;"Adquisición de Vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";670000000;PYG;Guaraníes;1;"2011-06-24 17:09:37"
213003-de-sobera-hnos-saic-emisora-capital-abierto-1;CE-12001-11-28386;"2011-06-29 08:49:10";213003;"MANTENIMIENTO Y REPARACION DE CAMIONETA CHEVROLET";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-06-29 08:49:11"
218273-de-sobera-hnos-saic-emisora-capital-abierto-1;LP-12009-11-28430;"2011-06-29 10:51:02.060856";218273;"Adquisicion de tractores e implementos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1280151500;PYG;Guaraníes;;"2011-06-29 10:51:02"
209603-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-24004-11-28491;"2011-06-29 14:39:04.659967";209603;"ADQUISICION DE RODADO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102000000;PYG;Guaraníes;;"2011-06-29 14:39:05"
208426-de-sobera-hnos-saic-emisora-capital-abierto-13;CE-11002-11-28960;"2011-07-05 17:00:51";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2011-07-05 17:00:51"
221060-de-sobera-hnos-saic-emisora-capital-abierto-3;CO-28008-11-29038;"2011-07-06 17:50:30.069122";221060;"Adquisicion de Tractor Agricola con Implementos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132430000;PYG;Guaraníes;;"2011-07-06 17:50:30"
213144-de-sobera-hnos-saic-emisora-capital-abierto-3;CE-28001-11-29576;"2011-07-13 17:17:25";213144;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2011-07-13 17:17:26"
213167-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-12001-11-30003;"2011-07-20 15:30:17.602205";213167;"ADQUISICION DE CAMIONETA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2011-07-20 15:30:18"
221666-de-sobera-hnos-saic-emisora-capital-abierto-1;CE-30104-11-30046;"2011-07-20 18:05:14.550481";221666;"mantenimiento y reparacion de maquinarias";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20275886;PYG;Guaraníes;;"2011-07-20 18:05:15"
221476-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30119-11-30366;"2011-07-25 16:13:02.626994";221476;"Adquisición de Maquinarias y Equipos Agropecuarios ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250868000;PYG;Guaraníes;;"2011-07-25 16:13:03"
216211-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-12001-11-30484;"2011-07-27 09:12:51.472384";216211;"Mantenimiento de Vehículo de la Secretaría Nacional de Deportes";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12805000;PYG;Guaraníes;;"2011-07-27 09:12:51"
218351-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30199-11-32395;"2011-08-22 12:59:54.202156";218351;"Adquisición de un tractor agrícola";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199950000;PYG;Guaraníes;;"2011-08-22 12:59:54"
216004-de-sobera-hnos-saic-emisora-capital-abierto-3;CO-30122-11-32554;"2011-08-23 17:29:24.621068";216004;"ADQUISICION DE UN TRACTOR";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218749000;PYG;Guaraníes;;"2011-08-23 17:29:25"
221102-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30028-11-32795;"2011-08-26 09:55:09.621886";221102;"ADQUISICION DE UN TRACTOR AGRICOLA CON SU IMPLEMENTO AGRICOLA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238500000;PYG;Guaraníes;;"2011-08-26 09:55:10"
208961-de-sobera-hnos-saic-emisora-capital-abierto-2;CE-30001-11-32883;"2011-08-29 07:34:55.962733";208961;"MANTENIMIENTO Y REPARACIONES MEN. DE VEHICULOS P/ LA JMA Y DV.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12647000;PYG;Guaraníes;;"2011-08-29 07:34:56"
221772-de-sobera-hnos-saic-emisora-capital-abierto-2;CO-30206-11-34522;"2011-09-19 12:50:04.517751";221772;"Adquisición de Tractor con Implementos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118800000;PYG;Guaraníes;;"2011-09-19 12:50:05"
222157-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30137-11-35542;"2011-10-03 09:43:06.479891";222157;"Adquisicion de una Retroexcavadora";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";381000000;PYG;Guaraníes;;"2011-10-03 09:43:06"
