slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249781-vex-08-2013-mantenimiento-reparacion-vehiculos-marca-chevrolet;249781;"VEX 08/2013 - MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA CHEVROLET";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2013-08-27 12:29:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269960000
249695-adquisicion-maquinas-agricolas;249695;"ADQUISICIÓN DE MAQUINAS AGRICOLAS";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-09-06 14:10:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
262839-adquisicion-cortadora-rotativa-rastra-niveladora;262839;"Adquisición de Cortadora Rotativa y Rastra niveladora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-10-04 14:56:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
262957-adquisicion-tractores-e-implementos;262957;"ADQUISICION DE TRACTORES E IMPLEMENTOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2013-10-08 17:02:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1121000000
263041-adquisicion-niveladora-arrastre;263041;"Adquisicion de una niveladora de arrastre";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-10-10 10:45:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65250000
263141-adquisicion-retroescavadora;263141;"ADQUISICION DE RETROESCAVADORA";municipalidad-gral-higinio-morinigo;110;"Municipalidad de Gral. Higinio Morínigo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2013-11-11 10:45:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
263617-adquisicion-tractor-agricola;263617;"ADQUISICION DE TRACTOR AGRICOLA";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2013-11-12 10:27:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340000000
263843-adquisicion-maquinarias-e-implementos-agricolas-gobernacion-cordillera-plu;263843;"Adquisicion de Maquinarias e Implementos Agrícolas para la Gobernación de Cordillera - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2013-11-14 10:10:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;607950000
258585-adquisicion-tractor-agricola;258585;"Adquisición de Tractor Agricola";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2013-11-26 08:26:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;711750000
264817-adquisicion-maquinarias-agricolas-gobernacion-misiones;264817;"ADQUISICION DE MAQUINARIAS AGRICOLAS, PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2013-12-05 09:26:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3053000000
265615-adquisicion-tractor-agricola-rastra-aradora;265615;"Adquisición de Tractor Agricola y Rastra Aradora";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2013-12-05 14:17:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;507000000
264740-adquisicion-tractores-agricolas-e-implementos;264740;"Adquisicion de Tractores Agricolas e Implementos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2013-12-09 19:12:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;990500000
263361-servicio-mant-rep-tractor-agricola;263361;"Servicio de Mant y Rep de Tractor Agricola";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-12-13 16:07:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
262703-adquisicion-camionetas-senacsa;262703;"ADQUISICION DE CAMIONETAS PARA EL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2013-12-18 17:47:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;640000000
276147-adquisicion-tractor-acoplado;276147;"Adquisicion de un tractor con acoplado";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-04-30 14:39:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
270943-mantenimiento-reparacion-retroexcavadora-municipalidad-quiindy;270943;"MANTENIMIENTO Y REPARACION DE LA RETROEXCAVADORA DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2014-05-09 15:30:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
272754-adquisicion-maquinaria-tractores-e-implementos-agricolas;272754;"Adquisición de Maquinaria, Tractores e Implementos Agrícolas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-05-13 08:54:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2324900000
271473-adquisicion-tractor-agricola;271473;"ADQUISICIÓN DE UN TRACTOR AGRICOLA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2014-05-22 14:34:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
269200-adquisicion-maquinarias;269200;"Adquisición de Maquinarias";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2014-06-06 16:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;591000000
277607-adquisicion-tractor-agricola;277607;"ADQUISICION DE TRACTOR AGRICOLA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-06-24 08:40:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
279120-adquisicion-tractores-e-implementos-agricolas;279120;"Adquisición de Tractores e implementos agricolas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2014-07-24 08:47:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;333614520
275019-adquisicion-maquinarias;275019;"ADQUISICION DE MAQUINARIAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-08-12 10:52:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2500000000
278423-adquisicion-retroexcavadora;278423;"Adquisicion de retroexcavadora";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2014-09-15 10:14:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
279874-adquisicion-tractores-agricolas-implementos-agricolas-retro-excavadora-cha;279874;"ADQUISICION DE TRACTORES AGRICOLAS, IMPLEMENTOS AGRICOLAS, RETRO EXCAVADORA Y CHASIS CON MOTOR PARA CLINICA MOVIL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2014-09-27 09:44:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
280858-adquisicion-tractor-agricola-4-x-4-rastra-arada;280858;"ADQUISICION DE TRACTOR AGRICOLA 4 X 4 CON RASTRA ARADA";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2014-10-08 14:51:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340000000
265030-servicios-mantenimiento-reparacion-camionetas-marca-chevrolet;265030;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS MARCA CHEVROLET";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-11-18 09:47:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
283628-adquisicion-maquinarias-agricolas-mag;283628;"ADQUISICION DE MAQUINARIAS AGRICOLAS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-12-11 09:41:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4378700000
287617-mantenimiento-reparacion-motoniveladora-1;287617;"MANTENIMIENTO Y REPARACION DE MOTONIVELADORA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-04-01 10:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
295650-adquisicion-rastra-aradora-rotativa-hidraulica-1;295650;"Adquisicion de Rastra Aradora y Rotativa Hidraulica";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-05-11 09:59:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296903-adquisicion-tractores-agricolas-rastras-aradoras-hidraulica-rueda-1;296903;"Adquisición de Tractores Agrícolas y Rastras Aradoras Hidraulica con Rueda";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-07-17 11:45:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1657000000
287727-adquisicion-tractor-agricola-1;287727;"Adquisición de Tractor Agrìcola";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-08-10 11:27:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297129-adquisicion-automovil-sedan-1;297129;"Adquisición de Un Automóvil Sedan";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-09-22 09:01:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
292453-adquisicion-vehiculos-mdp-1;292453;"Adquisición de Vehículos para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-10-08 13:16:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3649480000
295351-adquiscion-vehiculos-uso-institucional-1;295351;"ADQUISCION DE VEHICULOS PARA USO INSTITUCIONAL";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-10-14 16:46:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3200000000
293638-adquisicion-camionetas-1;293638;"Adquisicion de Camionetas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-10-15 14:42:00";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;360000000
298368-adquisicion-maquinarias-e-implementos-1;298368;"Adquisición de Maquinarias e implementos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-10-30 14:58:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;804000000
291142-adquisicion-maquinas-equipos-agropecuarios-herramientas-mayores-1;291142;"Adquisición de Maquinas, Equipos Agropecuarios y Herramientas Mayores.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-10-30 17:12:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1209379528
300048-mantenimiento-reparacion-retroexcavadora-jcb-1;300048;"MANTENIMIENTO Y REPARACION DE LA RETROEXCAVADORA JCB";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-15 08:52:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
301057-adquisicion-tractor-limpieza-desmalezadora-diserinte-1;301057;"ADQUISICIÓN DE TRACTOR DE LIMPIEZA Y DESMALEZADORA PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-12-18 09:44:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;296670000
301238-adquisicion-maquinarias-agricolas-ad-referendum-1;301238;"ADQUISICIÓN DE MAQUINARIAS AGRÍCOLAS - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-12-23 18:08:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;601544200
289283-llamado-m-o-p-c-n-45-2015-licitacion-publica-nacional-adquisicion-vehiculos-c-n-r-p-1;289283;"LLAMADO M.O.P.C. N° 45/2015 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE VEHICULOS PARA LA C.N.R.P. AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-12-29 12:14:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000000
303068-adquisicion-tractores-agricolas-ad-referendum-1;303068;"Adquisición de Tractores Agrícolas - Ad Referendum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-03-02 08:25:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
289647-lp01134-15-adquisicion-vehiculos-flota-ande-1;289647;"Lp01134-15.Adquisición de Vehículos para la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-04-01 16:18:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16147500000
306260-adquisicion-maquinarias-e-implementos-agricolas-gobernacion-cordillera-1;306260;"Adquisicion de Maquinarias e Implementos Agrícolas para la Gobernación de Cordillera.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-04-28 16:36:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;690440224
309320-adquisicion-camioneta-1;309320;"ADQUISICION DE CAMIONETA";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-05-05 07:14:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
311750-adquisicion-tractor-agricola-plurianual-1;311750;"Adquisición de Tractor Agrícola - Plurianual";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-05-17 12:11:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220000000
302331-cd-17-2016-servicio-mantenimiento-reparacion-vehiculos-bcp-ad-referendum-1;302331;"CD 17/2016 - SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DEL BCP - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-18 17:27:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140193056
312433-compra-tractor-agricola-implementos-1;312433;"COMPRA DE UN TRACTOR AGRÍCOLA CON IMPLEMENTOS";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-06-10 07:37:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;380000000
303689-adquisicion-tractor-agricola-implementos-1;303689;"ADQUISICIÓN DE TRACTOR AGRÍCOLA CON IMPLEMENTOS";municipalidad-san-juan-bautista-neembucu;156;"Municipalidad de San Juan Bautista Ñeembucu";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-06-24 10:29:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410000000
