id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kaoO6MO%2FD5o%3D;11;72131601-002;"Preparacion de obra";"Demolición de Sanitario en desuso";2089920;_NO_APLICA_;1;_NO_APLICA_;2089920;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fz1Vh7jxUFQ%3D;12;72131601-002;"Preparacion de obra";"Relleno y compactación";15823360;_NO_APLICA_;1;_NO_APLICA_;15823360;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KJEhJqY5MRc%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Cascote";36032640;_NO_APLICA_;1;_NO_APLICA_;36032640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2FzQrbkiQIM%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Piso Tipo calcáreo ";73147200;_NO_APLICA_;1;_NO_APLICA_;73147200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IRnvHsDU49U%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Alisado de cemento";6005440;_NO_APLICA_;1;_NO_APLICA_;6005440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sYV1BOssvXM%3D;16;72131601-012;"Servicio de pintura";"Pintura de pista tipo acrilica para exterior y pistas deportivas (16 x 30m) incluye marcación";19676160;_NO_APLICA_;1;_NO_APLICA_;19676160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ppiccBoVt54%3D;17;72101903-001;"Carpinteria metalica";"Arcos con redes";5075840;_NO_APLICA_;1;_NO_APLICA_;5075840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KuunXeoL9WE%3D;18;72101903-001;"Carpinteria metalica";"Jirafa de basquet colgante con tablero de vidrio y aro retractil ( 2 unidades )";21882560;_NO_APLICA_;1;_NO_APLICA_;21882560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vVaPKjIYdek%3D;19;72101903-001;"Carpinteria metalica";"Caños desmontables con soporte para voley (Incluye Red)";1477280;_NO_APLICA_;1;_NO_APLICA_;1477280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E075iVDdosM%3D;20;72131601-002;"Preparacion de obra";Excavación;115786;_NO_APLICA_;1;_NO_APLICA_;115786;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l9tM5aLWS8E%3D;21;72131601-004;"Colocacion de hormigon armado";"Hormigón Simple";4029200;_NO_APLICA_;1;_NO_APLICA_;4029200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gt6vcg0G0K8%3D;22;72101903-001;"Carpinteria metalica";"Postes de caño negro de 3""";5644800;_NO_APLICA_;1;_NO_APLICA_;5644800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g40j1bJIUXg%3D;23;72101903-001;"Carpinteria metalica";"Colocación de caño negro de 2"" en 4 niveles";10510080;_NO_APLICA_;1;_NO_APLICA_;10510080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FF1La9auvlI%3D;24;72101903-001;"Carpinteria metalica";"Tejido de alambre";5719616;_NO_APLICA_;1;_NO_APLICA_;5719616;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VkNIAKiwjyU%3D;25;72131601-012;"Servicio de pintura";"Pintura sintética de caños";1072288;_NO_APLICA_;1;_NO_APLICA_;1072288;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BWYs5wB0jpM%3D;26;72131601-002;"Preparacion de obra";"Replanteo de obra";568400;_NO_APLICA_;1;_NO_APLICA_;568400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jInvsSMJH1o%3D;27;72131601-005;Mamposteria;"Nivelación de 0,30 con excavación";3674720;_NO_APLICA_;1;_NO_APLICA_;3674720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MrgIJ4eOQJ0%3D;28;72131601-005;Mamposteria;"Mampostería de 0,30";9198560;_NO_APLICA_;1;_NO_APLICA_;9198560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TAGPmaKi%2Fvc%3D;29;72131601-004;"Colocacion de hormigon armado";"Hormigón Armado esp=0,10 ";25179840;_NO_APLICA_;1;_NO_APLICA_;25179840;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2BhJt85Fpco%3D;30;72101903-001;"Carpinteria metalica";"Baranda de protección de caño galvanizado - Pintado";3907008;_NO_APLICA_;1;_NO_APLICA_;3907008;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bNAncL76kLw%3D;31;72131601-013;"Limpieza de obra";"Limpieza de obra";1045184;_NO_APLICA_;1;_NO_APLICA_;1045184;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z6BNy1VrrGU%3D;32;72131601-013;"Limpieza de obra";"Cartel de obra de 2,40 x 2,00";1975680;_NO_APLICA_;1;_NO_APLICA_;1975680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5jlCwmzirk%3D;33;72131601-013;"Limpieza de obra";"Placa Conmemorativa";1344000;_NO_APLICA_;1;_NO_APLICA_;1344000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
