id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1z%2BkadGbuRVg3mM07iELNw%3D%3D;24;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";TORNILLO;177883;_NO_APLICA_;400.000000000000;_NO_APLICA_;71153200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T1HnYMawxWRg3mM07iELNw%3D%3D;25;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";TORNILLO;180766;_NO_APLICA_;100.000000000000;_NO_APLICA_;18076600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X3fUDyftVQRg3mM07iELNw%3D%3D;26;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"PASADOR (CUPILLA)";81067;_NO_APLICA_;20.000000000000;_NO_APLICA_;1621340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SeCfg1cUHuZg3mM07iELNw%3D%3D;27;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";ROTULA;57600018;_NO_APLICA_;20.000000000000;_NO_APLICA_;1152000360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vw0aygr3VvVg3mM07iELNw%3D%3D;28;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"CABLE ASSEMBLY";25969080;_NO_APLICA_;1.000000000000;_NO_APLICA_;25969080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aqSGLBJoLo1g3mM07iELNw%3D%3D;29;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"CABLE ASSEMBLY";26113236;_NO_APLICA_;1.000000000000;_NO_APLICA_;26113236;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OOQqrSJeCnxg3mM07iELNw%3D%3D;30;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";CASQUILLO;694003;_NO_APLICA_;4.000000000000;_NO_APLICA_;2776012;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
at3IzU0gr%2BFg3mM07iELNw%3D%3D;31;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"RULEMAN GENERADOR";2651473;_NO_APLICA_;2.000000000000;_NO_APLICA_;5302946;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i3la3YLj599g3mM07iELNw%3D%3D;32;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"BARRA CONTACTOR";69190559;_NO_APLICA_;1.000000000000;_NO_APLICA_;69190559;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L5vqfB0qThlg3mM07iELNw%3D%3D;33;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";CARBON;2868715;_NO_APLICA_;8.000000000000;_NO_APLICA_;22949720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RbNBbXRb7ulg3mM07iELNw%3D%3D;34;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"EMPAQUETADURAS DE O`RING";332586;_NO_APLICA_;4.000000000000;_NO_APLICA_;1330344;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WYfe2IXUUFJg3mM07iELNw%3D%3D;35;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"EMPAQUETADURAS DE O`RING";66886;_NO_APLICA_;4.000000000000;_NO_APLICA_;267544;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nzdLO7V4Zmtg3mM07iELNw%3D%3D;36;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"FILTROS INYECTORES";344653;_NO_APLICA_;2.000000000000;_NO_APLICA_;689306;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OqnAVm7XVrtg3mM07iELNw%3D%3D;37;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"EXTINTORES DE FUEGO";168168741;_NO_APLICA_;2.000000000000;_NO_APLICA_;336337482;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
35qhDxqoJtFg3mM07iELNw%3D%3D;38;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"BOMBA SUMERGIDA";65926678;_NO_APLICA_;4.000000000000;_NO_APLICA_;263706712;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2iITzfls2dJg3mM07iELNw%3D%3D;39;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"COMPONENTES DE BOMBA SUMERGIDA";66675117;_NO_APLICA_;4.000000000000;_NO_APLICA_;266700468;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qKENN%2BFilp1g3mM07iELNw%3D%3D;40;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"SERVO ALERON/TIMON";163999578;_NO_APLICA_;1.000000000000;_NO_APLICA_;163999578;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TgnWCVNAHc1g3mM07iELNw%3D%3D;41;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"SENSOR DATOS AIRE";151110929;_NO_APLICA_;1.000000000000;_NO_APLICA_;151110929;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bFJ3O%2BuYf%2Fhg3mM07iELNw%3D%3D;42;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"RECEPTOR NAVEGACIÓN VIR32";25477056;_NO_APLICA_;1.000000000000;_NO_APLICA_;25477056;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wbNEHvhBMuNg3mM07iELNw%3D%3D;43;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"BULON HEXAGONAL";14297915;_NO_APLICA_;12.000000000000;_NO_APLICA_;171574980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aeJ1%2B2fSci5g3mM07iELNw%3D%3D;44;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";ARANDELA;878045;_NO_APLICA_;12.000000000000;_NO_APLICA_;10536540;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZE7J9i5vmYZg3mM07iELNw%3D%3D;45;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";TUERCA;384300;_NO_APLICA_;12.000000000000;_NO_APLICA_;4611600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WAcWAT1Kf9dg3mM07iELNw%3D%3D;46;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";PASADOR;176005;_NO_APLICA_;12.000000000000;_NO_APLICA_;2112060;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MMNaYYoNGdRg3mM07iELNw%3D%3D;47;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";BULON;14669953;_NO_APLICA_;2.000000000000;_NO_APLICA_;29339906;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dVti46xXOORg3mM07iELNw%3D%3D;48;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";ARANDELA;110895;_NO_APLICA_;4.000000000000;_NO_APLICA_;443580;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FM6sy%2Fd%2F%2BxFg3mM07iELNw%3D%3D;49;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";TUERCA;375190;_NO_APLICA_;2.000000000000;_NO_APLICA_;750380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pV%2BFZq25ZjFg3mM07iELNw%3D%3D;50;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";PASADOR;195049;_NO_APLICA_;4.000000000000;_NO_APLICA_;780196;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OhP4n5zrRgtg3mM07iELNw%3D%3D;51;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";FAN;339334649;_NO_APLICA_;2.000000000000;_NO_APLICA_;678669298;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
