id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Cmc30Fu2UQs%3D;25173810;"Juntas, crucetas y accesorios";"25173810- Juntas, crucetas y accesorios";1
ehrUD0Hsq4A%3D;25173810;"Juntas, crucetas y accesorios";"25173810- Juntas, crucetas y accesorios";1
pyXTnqAbuNw%3D;25173810;"Juntas, crucetas y accesorios";"25173810- Juntas, crucetas y accesorios";1
ZD5zbtO2Z68%3D;25173810;"Juntas, crucetas y accesorios";"25173810- Juntas, crucetas y accesorios";1
VJ8TveBqFSA%3D;25173810;"Juntas, crucetas y accesorios";"25173810- Juntas, crucetas y accesorios";1
0F4WxE1quKU%3D;25173810;"Juntas, crucetas y accesorios";"25173810- Juntas, crucetas y accesorios";1
rQLWgVSgPn4%3D;25173816;"Embrague y componentes hidraulicos de embrague";"25173816- Embrague y componentes hidraulicos de embrague";1
2182vhIQibU%3D;25173816;"Embrague y componentes hidraulicos de embrague";"25173816- Embrague y componentes hidraulicos de embrague";1
4%2BTPZzRGtBE%3D;25173816;"Embrague y componentes hidraulicos de embrague";"25173816- Embrague y componentes hidraulicos de embrague";1
kzjidRQH3Rk%3D;25173816;"Embrague y componentes hidraulicos de embrague";"25173816- Embrague y componentes hidraulicos de embrague";1
bi0YtKYQKxg%3D;25173816;"Embrague y componentes hidraulicos de embrague";"25173816- Embrague y componentes hidraulicos de embrague";1
9E8sUftmC0c%3D;25174204;"Sistema de direccion y accesorios";"25174204- Sistema de direccion y accesorios";1
pvI%2FrVAOqn0%3D;25174204;"Sistema de direccion y accesorios";"25174204- Sistema de direccion y accesorios";1
1D7u89H3RXU%3D;25174204;"Sistema de direccion y accesorios";"25174204- Sistema de direccion y accesorios";1
BKZkiEm8KYQ%3D;26101615;"Alternadores y accesorios";"26101615- Alternadores y accesorios";1
5dT%2Fv8Kkxhw%3D;26101808;"Monturas o soportes de motor";"26101808- Monturas o soportes de motor";1
pL%2BEzdY%2FKKU%3D;26101808;"Monturas o soportes de motor";"26101808- Monturas o soportes de motor";1
JWKsBygePv4%3D;26111703;"Baterias para transportes - Accesorios";"26111703- Baterias para transportes - Accesorios";1
rVMOkIWUkXk%3D;26111703;"Baterias para transportes - Accesorios";"26111703- Baterias para transportes - Accesorios";1
tDU9m2zo0e0%3D;26111703;"Baterias para transportes - Accesorios";"26111703- Baterias para transportes - Accesorios";1
XG65QbrbVBQ%3D;26111703;"Baterias para transportes - Accesorios";"26111703- Baterias para transportes - Accesorios";1
XoWOq0o%2FrAQ%3D;31162803;Grilletes;"31162803- Grilletes";1
f1aXJfHuyH8%3D;31171503;"Cojinetes o rulemanes";"31171503- Cojinetes o rulemanes";1
dEf2Cx6QpYs%3D;31171503;"Cojinetes o rulemanes";"31171503- Cojinetes o rulemanes";1
w4%2B2hU7gldo%3D;31171503;"Cojinetes o rulemanes";"31171503- Cojinetes o rulemanes";1
L4Nf8ROUDqI%3D;31171507;"Cojinetes de empuje";"31171507- Cojinetes de empuje";1
ja8%2FK0%2BwWR4%3D;31171507;"Cojinetes de empuje";"31171507- Cojinetes de empuje";1
OihM%2BtBjnl0%3D;39101601;"Focos varios";"39101601- Focos varios";1
NZDZNWdf8Wo%3D;39101601;"Focos varios";"39101601- Focos varios";1
7rL71QLZaTo%3D;39101601;"Focos varios";"39101601- Focos varios";1
Mm%2B44RPttcA%3D;39101601;"Focos varios";"39101601- Focos varios";1
G6IMCmaaHK8%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
nt5B5qbR6k4%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
uYEP2W5YhD0%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
ROB1BQ6kTEw%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
PFlnuaqrqhg%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
VyUyFNHines%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
R2IObwZd1Zs%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
tv9wKI0RfIc%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
SL7LQHT0Iuc%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
lB5UBqIUyxo%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
4f4vzowpAf8%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
pOa%2BbgAVr7s%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
LVwo4jmn1eg%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
9Xp8Yfb%2BCGc%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
4nWIL42MCGo%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
F1LG6FAE3jI%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
n4CMPvKlMlo%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
WcIsIi0ptO0%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
j7bmVWash2s%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
3VH4S4D1fT4%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
C4qsPQjJFIU%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
eFrJ1L6aEQA%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
EBs5VLSsOTg%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
pls5woI6mNM%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
cuCIMqV5%2F8I%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
k6HyZQ0YSA4%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
0%2BhNjT2zckM%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
ZHWR5gtsYZo%3D;40161504;"Filtros de aceite";"40161504- Filtros de aceite";1
QQyqHMaIUWs%3D;40161505;"Filtros de aire";"40161505- Filtros de aire";1
hvsocpUw0lI%3D;40161505;"Filtros de aire";"40161505- Filtros de aire";1
6HnTcJmgRto%3D;40161505;"Filtros de aire";"40161505- Filtros de aire";1
%2BqdD61FXwbc%3D;40161505;"Filtros de aire";"40161505- Filtros de aire";1
qoL5Zo488Lc%3D;40161513;"Filtros de combustible";"40161513- Filtros de combustible";1
d8qtsaLqZZ4%3D;40161513;"Filtros de combustible";"40161513- Filtros de combustible";1
mNLgyPbLP5g%3D;40161513;"Filtros de combustible";"40161513- Filtros de combustible";1
hMBpxdiWoM0%3D;40161513;"Filtros de combustible";"40161513- Filtros de combustible";1
j9y8CgHtWKw%3D;40161513;"Filtros de combustible";"40161513- Filtros de combustible";1
6EIRjtuKSVQ%3D;40161513;"Filtros de combustible";"40161513- Filtros de combustible";1
kw%2BV1Gu3J5o%3D;60131503;"Cuerdas o plectros para instrumentos";"60131503- Cuerdas o plectros para instrumentos";1
NzCxoZrqyMM%3D;60131503;"Cuerdas o plectros para instrumentos";"60131503- Cuerdas o plectros para instrumentos";1
kCjlTbJsO6Y%3D;60131503;"Cuerdas o plectros para instrumentos";"60131503- Cuerdas o plectros para instrumentos";1
k7V%2FjxaGbuQ%3D;60131503;"Cuerdas o plectros para instrumentos";"60131503- Cuerdas o plectros para instrumentos";1
vnx2VU%2BpfQE%3D;39121016;"Anillos colectores";"Anillos colectores";1
6aNL3B9zusU%3D;60131503;"Cuerdas o plectros para instrumentos";"Cuerdas o plectros para instrumentos";1
FZggAunlTK0%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
E5oc0L2Vg%2Fs%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";1
