id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
RF5ilWLNiCE%3D;2;15;482400;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico antideslisante";"Construcción de Sanitario Sexado de 1,80x2,85"
1mTeHtvC01Y%3D;2;16;654000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra 0,40 cmt. Incluye contrapiso";"Construcción de Sanitario Sexado de 1,80x2,85"
YjbRA2IqH2s%3D;2;17;229500;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";"Construcción de Sanitario Sexado de 1,80x2,85"
vy5EZowJD00%3D;2;18;168000;PYG;Infraestructura:sanitarios;72102602-999;"Desmontaje y/o Colocacion de balancin";"Ventanas tipo balancin 0.60x0.40";"Construcción de Sanitario Sexado de 1,80x2,85"
HXTUuvXtMYw%3D;2;19;3700000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta metálica de 0,70 x 2,10  ";"Construcción de Sanitario Sexado de 1,80x2,85"
4oCVAywFSJU%3D;2;20;1575000;PYG;Infraestructura:sanitarios;72102401-002;"Servicio de pintura de paredes y murallas";"Pinturas De paredes al latex";"Construcción de Sanitario Sexado de 1,80x2,85"
xBn1hiJE7fU%3D;2;21;268000;PYG;Infraestructura:sanitarios;72102401-003;"Servicio de pintura de aberturas";"Pinturas De aberturas metálicas  con pintura sintética";"Construcción de Sanitario Sexado de 1,80x2,85"
JRiIXzPTdL8%3D;2;22;2316000;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Revestido de azulejos";"Construcción de Sanitario Sexado de 1,80x2,85"
lgTphzS6TDc%3D;2;23;2000000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica según planos";"Construcción de Sanitario Sexado de 1,80x2,85"
jtIgdvq2ftc%3D;2;24;1500000;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos";"Construcción de Sanitario Sexado de 1,80x2,85"
b6XOv7OvVX8%3D;2;25;5000000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria";"Construcción de Sanitario Sexado de 1,80x2,85"
4lmb6Q%2Fy7uA%3D;2;26;2000000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"Camara septica ";"Construcción de Sanitario Sexado de 1,80x2,85"
9ZnidnWHsNE%3D;2;27;3560000;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"Pozo absorvente";"Construcción de Sanitario Sexado de 1,80x2,85"
xaMSWyCbjLk%3D;2;28;800000;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final de obras";"Construcción de Sanitario Sexado de 1,80x2,85"
