id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WTod%2BuDu9e1We901e5ItOW1;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000642;13140628;18000000;17162057;PYG;Guaraníes;2019-12-27;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WTzgI1ZrBy8MimlMWnvmxNs;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000636;13140628;18000000;17162057;PYG;Guaraníes;2019-11-28;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WStiT4WKCenxU0uYsj5kcGb;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000629;13140628;18000000;17162057;PYG;Guaraníes;2019-10-28;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WTGA5xwTvRyPg8wufIexf%2Ft;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000622;13140628;18000000;17162057;PYG;Guaraníes;2019-09-30;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WS%2BH978c9pRy0J4UXlhFWJr;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000616;13140628;18000000;17162057;PYG;Guaraníes;2019-08-28;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WQV8bz%2BBg%2FgCyll9yQ8l10I;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000606;13140628;18000000;17162057;PYG;Guaraníes;2019-07-30;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WQu2VbYR2OOQc4ew%2FX%2Fynqp;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000594;13140628;18000000;17162057;PYG;Guaraníes;2019-06-28;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WRpj34LSTLotc95LCCp8lZT;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000590;13140628;18000000;17162057;PYG;Guaraníes;2019-05-30;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WSKbzmECOAF0LJLF4kMaFVC;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000580;13140628;18000000;17162057;PYG;Guaraníes;2019-04-30;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WTXJsVtRbJ%2BfbM9e%2B7NKDzK;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000573;13140628;18000000;17162057;PYG;Guaraníes;2019-03-29;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WQ5zjsyn6QtLD3wzEwPTfPc;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000565;13140628;18000000;17162057;PYG;Guaraníes;2019-02-25;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WTT4i1auSPEu1UqmodcGJyj;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000555;13140628;36000000;34324114;PYG;Guaraníes;2019-01-30;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WRgEGoZVxUE%2FHAFXyWFfaq7;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000285;11467662;18000000;17162057;PYG;Guaraníes;2018-12-03;
