id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3q9kXXriqHBg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";Pisos;13102040;_NO_APLICA_;1.000000000000;_NO_APLICA_;13102040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FknnIPmVHSNg3mM07iELNw%3D%3D;12;72131601-010;Aberturas;"Aberturas de madera ";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WT%2BZMQ0c7tpg3mM07iELNw%3D%3D;13;72131601-010;Aberturas;"Aberturas metalicas ";5443200;_NO_APLICA_;1.000000000000;_NO_APLICA_;5443200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dHLA3dQsmnRg3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"Alfeizar y sardinel ";949200;_NO_APLICA_;1.000000000000;_NO_APLICA_;949200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PgLVfU3Ht1Fg3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";"Pinturas ";14827694;_NO_APLICA_;1.000000000000;_NO_APLICA_;14827694;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
088w7YM6zTFg3mM07iELNw%3D%3D;16;72131601-011;"Instalaciones sanitarias";"Revestido de azulejos en sanitarios ";84000;_NO_APLICA_;19.500000000000;_NO_APLICA_;1638000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RkrHl2UiJOtg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"Vidrios dobles ";140000;_NO_APLICA_;16.200000000000;_NO_APLICA_;2268000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lrKRJEaBPBFg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desague pluvial ";1890560;_NO_APLICA_;1.000000000000;_NO_APLICA_;1890560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nuEYovSYmERg3mM07iELNw%3D%3D;19;72131601-011;"Instalaciones sanitarias";"Instalación sanitaria ";10230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10230000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wlsioDpdJ5pg3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LHLGfMNtoa1g3mM07iELNw%3D%3D;21;72131601-014;Escalera;"Escalones de acceso y rampa ";840000;_NO_APLICA_;1.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FWX8OM5B7yRg3mM07iELNw%3D%3D;22;72131601-005;Mamposteria;"Mobiliarios ";2250500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2250500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ytNFe9iM%2FmNg3mM07iELNw%3D%3D;23;72131601-013;"Limpieza de obra";"Limpieza final";3850;_NO_APLICA_;63.700000000000;_NO_APLICA_;245245;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BGf%2FDPLBRYpg3mM07iELNw%3D%3D;24;72131601-002;"Preparacion de obra";"Preparacion de obra (Escuela Basica  Nº 7.136 ASENTAMIENTO 8 DE DICIEMBRE)";4904968;_NO_APLICA_;1.000000000000;_NO_APLICA_;4904968;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gd1Uw7lfFadg3mM07iELNw%3D%3D;25;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC ";389200;_NO_APLICA_;14.760000000000;_NO_APLICA_;5744592;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QMBebV9TBjhg3mM07iELNw%3D%3D;26;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° :";10149930;_NO_APLICA_;1.000000000000;_NO_APLICA_;10149930;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CNaaWoBtW4tg3mM07iELNw%3D%3D;27;72131601-005;Mamposteria;"Muros de nivelación ";4156390;_NO_APLICA_;1.000000000000;_NO_APLICA_;4156390;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
phpI689dcpNg3mM07iELNw%3D%3D;28;72131601-003;Cimiento;"Relleno y apisonado de interiores";126000;_NO_APLICA_;32.300000000000;_NO_APLICA_;4069800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
78hmWLCpGmdg3mM07iELNw%3D%3D;29;72131601-006;Aislacion;"Aislacion asfaltica de muro ";1526952;_NO_APLICA_;1.000000000000;_NO_APLICA_;1526952;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XMxi%2Ft00RV1g3mM07iELNw%3D%3D;30;72131601-005;Mamposteria;"Muros de elevación ";12862458;_NO_APLICA_;1.000000000000;_NO_APLICA_;12862458;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eEXSjoEN5utg3mM07iELNw%3D%3D;31;72131601-015;Pilar;Pilares;1322608;_NO_APLICA_;1.000000000000;_NO_APLICA_;1322608;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nC7Cb0h50opg3mM07iELNw%3D%3D;32;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo ";39045510;_NO_APLICA_;1.000000000000;_NO_APLICA_;39045510;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SkS44%2BBimYtg3mM07iELNw%3D%3D;33;72131601-008;Revoques;Revoques;4966332;_NO_APLICA_;1.000000000000;_NO_APLICA_;4966332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7%2B2lP%2FTrLf1g3mM07iELNw%3D%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Pisos ";13102040;_NO_APLICA_;1.000000000000;_NO_APLICA_;13102040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kbobTD54clVg3mM07iELNw%3D%3D;35;72131601-010;Aberturas;"Aberturas de madera ";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PZAtWuzzHzBg3mM07iELNw%3D%3D;36;72131601-010;Aberturas;"Aberturas metalicas ";5443200;_NO_APLICA_;1.000000000000;_NO_APLICA_;5443200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vfz5UZTRnbtg3mM07iELNw%3D%3D;37;72131601-010;Aberturas;"Alfeizar y sardinel ";949200;_NO_APLICA_;1.000000000000;_NO_APLICA_;949200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mqSnIuWb3Spg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Pintura ";14827694;_NO_APLICA_;1.000000000000;_NO_APLICA_;14827694;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4E0v3TGwt8lg3mM07iELNw%3D%3D;39;72131601-011;"Instalaciones sanitarias";"Revestido de azulejos en sanitarios ";84000;_NO_APLICA_;19.500000000000;_NO_APLICA_;1638000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M5SsjdJGvAVg3mM07iELNw%3D%3D;40;72131601-010;Aberturas;"Vidrios dobles ";140000;_NO_APLICA_;16.200000000000;_NO_APLICA_;2268000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ym7ABxt7reNg3mM07iELNw%3D%3D;41;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desague pluvial ";1890560;_NO_APLICA_;1.000000000000;_NO_APLICA_;1890560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6HI9410hz5lg3mM07iELNw%3D%3D;42;72131601-011;"Instalaciones sanitarias";"Instalación sanitaria ";10230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10230000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OajaJxJCmYlg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica con Artefactos.";6300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ea245bXotkFg3mM07iELNw%3D%3D;44;72131601-014;Escalera;"Escalones de acceso y rampa ";840000;_NO_APLICA_;1.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0rDRzRzeC%2BBg3mM07iELNw%3D%3D;45;72131601-005;Mamposteria;"Mobiliario ";2250500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2250500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XhFbHP3esUVg3mM07iELNw%3D%3D;46;72131601-013;"Limpieza de obra";"Limpieza final ";3850;_NO_APLICA_;63.700000000000;_NO_APLICA_;245245;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rLn%2Bd5vdf0Jg3mM07iELNw%3D%3D;47;72131601-002;"Preparacion de obra";"Limpieza y Preparacion de obra ( Escuela Basicá N° 7.136. ASENTAMIENTO 8 DE DICIEMBRE)";3138265;_NO_APLICA_;1.000000000000;_NO_APLICA_;3138265;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5ZCEsYGfmdVg3mM07iELNw%3D%3D;48;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";361400;_NO_APLICA_;10.000000000000;_NO_APLICA_;3614000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dKh7ngz%2BAB5g3mM07iELNw%3D%3D;49;72131601-004;"Colocacion de hormigon armado";"HºAº. Encadenados superior e inferior.";1951300;_NO_APLICA_;2.400000000000;_NO_APLICA_;4683120;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ubHXhuDKjdg3mM07iELNw%3D%3D;50;72131601-005;Mamposteria;Mamposteria;10941970;_NO_APLICA_;1.000000000000;_NO_APLICA_;10941970;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZsWICsZVgNRg3mM07iELNw%3D%3D;51;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas españolas y tejuelones prensadas a maquina y tirantes HºAº. Pendiente 35%";367900;_NO_APLICA_;43.000000000000;_NO_APLICA_;15819700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
akJKvYIXCoVg3mM07iELNw%3D%3D;52;72131601-008;Revoques;"Revoques de paredes int.-ext. a una capa";20800;_NO_APLICA_;162.000000000000;_NO_APLICA_;3369600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jNRm%2BzJZxy5g3mM07iELNw%3D%3D;53;72131601-009;"Colocacion de pisos - contrapisos";"Pisos ";4344600;_NO_APLICA_;1.000000000000;_NO_APLICA_;4344600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
G1cKNt5Jhaxg3mM07iELNw%3D%3D;54;72131601-010;Aberturas;"Aberturas ";7847320;_NO_APLICA_;1.000000000000;_NO_APLICA_;7847320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
k1W29a7G0Gpg3mM07iELNw%3D%3D;55;72131601-012;"Servicio de pintura";"Pinturas ";5520554;_NO_APLICA_;1.000000000000;_NO_APLICA_;5520554;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
I2kPNsyiERFg3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";2580500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2580500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ErMLWDBz741g3mM07iELNw%3D%3D;57;72131601-011;"Instalaciones sanitarias";"Instalación sanitaria";22875450;_NO_APLICA_;1.000000000000;_NO_APLICA_;22875450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2QU5OG6ee39g3mM07iELNw%3D%3D;58;72131601-011;"Instalaciones sanitarias";"Instalacion Sanitaria. Reacondicionamiento, mantenimiento, reposición (Escuela Básica Nº 2.504 Niño Jesús)";2240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jsRGRhgqrNtg3mM07iELNw%3D%3D;59;72131601-011;"Instalaciones sanitarias";"Provision y colocacion. Incluye retiro y cambios.";11130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wrR7d6TdjRhg3mM07iELNw%3D%3D;60;72131601-011;"Instalaciones sanitarias";"Albañileria ";2168000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2168000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
H4CrgDPISXRg3mM07iELNw%3D%3D;61;72131601-012;"Servicio de pintura";"Pinturas ";4896220;_NO_APLICA_;1.000000000000;_NO_APLICA_;4896220;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xtfKZ8GmX45g3mM07iELNw%3D%3D;62;72131601-001;"Construccion e instalaciones electricas";"Instalacion Sanitaria. Reacondicionamiento, mantenimiento, reposición";2020000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2020000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1mX6Ob%2BsykVg3mM07iELNw%3D%3D;63;72131601-011;"Instalaciones sanitarias";"Instalacion Sanitaria. Reacondicionamiento, mantenimiento, reposición. (Escuela Básica Nº 3.449 Augusto Roa Bastos)";1420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0dP5yQsTeptg3mM07iELNw%3D%3D;64;72131601-011;"Instalaciones sanitarias";"Provision y colocacion. Incluye retiro y cambios.";6270000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6270000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ma8RerJqU6xg3mM07iELNw%3D%3D;65;72131601-005;Mamposteria;Albañileria;1978000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1978000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iDHZCGdSc4Ng3mM07iELNw%3D%3D;66;72131601-012;"Servicio de pintura";"Pinturas ";2428524;_NO_APLICA_;1.000000000000;_NO_APLICA_;2428524;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
op69gqfuBEFg3mM07iELNw%3D%3D;67;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electrica. Reparacion, retiro, reposicion, provision y colocacion";1580000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1580000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
