id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kH3uYeIbXmxg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";Pisos;24696000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24696000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7zVbNUoTVmBg3mM07iELNw%3D%3D;12;72131601-010;Aberturas;"Aberturas (colocacion de puerta recuperada).";2310000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zHSTxOgrBUlg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"Pintura(reparacion, provision, colocacion).";27339438;_NO_APLICA_;1.000000000000;_NO_APLICA_;27339438;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vLjCTKTofl5g3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"INSTALAC. ELECTRICA.";9380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MgMyigvHggVg3mM07iELNw%3D%3D;15;72131601-013;"Limpieza de obra";Varios;5733000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5733000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ITIayyNTQHpg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"DEMOLICION - (remocion y traslado con/sin recuperacion) (Escuela Básica N° 5.219 San Isidro Labrador)";7182000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7182000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TyxmlsYj0vdg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"MUROS. (construccion, reparacion, provision, colocacion).";2683800;_NO_APLICA_;1.000000000000;_NO_APLICA_;2683800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hXzY06ZT2A5g3mM07iELNw%3D%3D;18;72131601-004;"Colocacion de hormigon armado";"HºAº. (construccion, reparacion, provision,colocacion).(especificaciones tipología MEC)";8888922;_NO_APLICA_;1.000000000000;_NO_APLICA_;8888922;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jnIVFyV8R%2Blg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Revoques ";6180776;_NO_APLICA_;1.000000000000;_NO_APLICA_;6180776;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SZ5ukl8xz05g3mM07iELNw%3D%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO CERAMICO.";39872000;_NO_APLICA_;1.000000000000;_NO_APLICA_;39872000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yqyN3TAEOR5g3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Pisos ";2604000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2604000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qpS3NSCRIndg3mM07iELNw%3D%3D;22;72131601-010;Aberturas;Aberturas;2352000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2352000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PJwOw9%2F1Yy5g3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";Pinturas;17980760;_NO_APLICA_;1.000000000000;_NO_APLICA_;17980760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aIInxk0RS5Bg3mM07iELNw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";"INSTALAC. ELECTRICA.";5880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kQysxqMMJCdg3mM07iELNw%3D%3D;25;72131601-013;"Limpieza de obra";"Varios ";3311000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3311000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4pxhxhG%2FxGRg3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Limpieza y Preparación de la obra (Escuela Básica N° 15.140. SAN MIGUEL)";1548430;_NO_APLICA_;1.000000000000;_NO_APLICA_;1548430;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HQwroy%2FFNPNg3mM07iELNw%3D%3D;27;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";361400;_NO_APLICA_;2.200000000000;_NO_APLICA_;795080;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2xxM9UzGgVxg3mM07iELNw%3D%3D;28;72131601-004;"Colocacion de hormigon armado";"HºAº. Encadenados superior e inferior.";1951300;_NO_APLICA_;1.200000000000;_NO_APLICA_;2341560;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
umfLiSJj9Q1g3mM07iELNw%3D%3D;29;72131601-005;Mamposteria;Mamposteria;6019039;_NO_APLICA_;1.000000000000;_NO_APLICA_;6019039;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
phNbt4qHLHhg3mM07iELNw%3D%3D;30;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas españolas, tejuelones prensadas a maquina y tirantes HºAº. Pendiente 35%.";367900;_NO_APLICA_;18.500000000000;_NO_APLICA_;6806150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V2gd7rQRsUBg3mM07iELNw%3D%3D;31;72131601-008;Revoques;"Revoques de paredes int.-ext. a una capa";20800;_NO_APLICA_;75.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O3QuaWyK71Jg3mM07iELNw%3D%3D;32;72131601-009;"Colocacion de pisos - contrapisos";Pisos;3989960;_NO_APLICA_;1.000000000000;_NO_APLICA_;3989960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Nu7nSCQ3V45g3mM07iELNw%3D%3D;33;72131601-010;Aberturas;Aberturas;4408300;_NO_APLICA_;1.000000000000;_NO_APLICA_;4408300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tWPxfbfIublg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";Pinturas;3014570;_NO_APLICA_;1.000000000000;_NO_APLICA_;3014570;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1jReJXpzKKlg3mM07iELNw%3D%3D;35;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";1430000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qkPltJ7Lrphg3mM07iELNw%3D%3D;36;72131601-011;"Instalaciones sanitarias";"Intalación sanitaria";11388650;_NO_APLICA_;1.000000000000;_NO_APLICA_;11388650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
