slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250122-servicio-mantenimiento-reparacion-sistema-sanitario-edificio-sede-central;250122;"Servicio de Mantenimiento y Reparación del Sistema Sanitario del Edificio Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-10-01 16:16:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127400000
263131-construcciones-reparaciones-instituciones-educativas-distrito-san-juan-nep;263131;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN JUAN NEPOMUCENO CON FONDOS FONACIDE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-26 10:56:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;527000000
262753-construccion-cocina-comedor-escuela-don-laureano-romero-ortiz;262753;"CONSTRUCCIÓN DE COCINA COMEDOR ESCUELA DON LAUREANO ROMERO ORTIZ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-06 15:57:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
260605-construccion-dos-aulas-escuelas-compania-san-roque-km-23;260605;"Construccion de dos aulas en las escuelas de la compañia San Roque y Km 23,";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-13 14:53:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
263353-tapa-rejas-metalicas-caja-medidor;263353;"Tapa de rejas metálicas para caja de medidor";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-12-17 07:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
262833-construccion-cocina-comedor-escuela-132-san-miguel-arcangel;262833;"CONSTRUCCION COCINA COMEDOR ESCUELA 132 SAN MIGUEL ARCANGEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-04 07:38:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
262428-mejoramiento-escuelas-proyecto-fonacide;262428;"MEJORAMIENTO DE ESCUELAS - PROYECTO FONACIDE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-03-31 14:58:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4198393506
267632-construccion-obras-casa-matriz-filiales;267632;"Construcción de Obras para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-04-02 07:45:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1900000000
266945-mejoramiento-escuela-basica-n-17-republica-peru;266945;"MEJORAMIENTO DE LA ESCUELA BASICA Nº 17 REPUBLICA DEL PERU";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-30 14:37:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63743257
264730-refaccion-plaza-heroes-chaco-santisima-trinidad;264730;"REFACCION DE LA PLAZA HEROES DEL CHACO (SANTISIMA TRINIDAD)";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-21 11:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127352500
278072-construccion-aulas-escuela-basica-n-3328-escuela-basica-n-903;278072;"CONSTRUCCION DE AULAS EN ESCUELA BASICA Nº 3328 Y ESCUELA BASICA Nº 903";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-14 09:05:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
281741-obras-escuela-basica-n-6763-dr-jose-gaspar-rodriguez-francia;281741;"OBRAS EN LA ESCUELA BÁSICA N° 6763. DR. JOSÉ GASPAR RODRÍGUEZ DE FRANCIA.";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-28 10:42:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91390106
281742-obras-escuela-basica-n-5816-mcal-francisco-solano-lopez;281742;"OBRAS EN LA ESCUELA BÁSICA N° 5816 MCAL. FRANCISCO SOLANO LÓPEZ";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-28 10:45:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91390106
281744-obras-escuela-basica-n-5817-cacique-anton;281744;"OBRAS EN LA ESCUELA BÁSICA N° 5817 CACIQUE ANTON";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-28 10:48:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91390106
279819-remodelacion-plaza-carmen-lara-castro;279819;"REMODELACION DE LA PLAZA ""CARMEN DE LARA CASTRO""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-11 12:33:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126179630
282342-construccion-aulas-banos-aljibes;282342;"Construccion de aulas, baños y aljibes.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-19 12:24:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1460000000
282619-limpieza-arroyo-mburicao-tramo-puente-peatonal-callejon-historico-ex-puent;282619;"LIMPIEZA DEL ARROYO MBURICAO, EN EL TRAMO: PUENTE PEATONAL CALLEJON HISTORICO Y EX PUENTE VIA FERREA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-03-06 10:19:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140312000
279816-remodelacion-plazas-luis-alberto-parana-la-esperanza-b-san-blas;279816;"REMODELACION DE LAS PLAZAS ""LUIS ALBERTO DEL PARANA"" Y ""LA ESPERANZA"" - Bº SAN BLAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-12 14:12:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114571440
279818-remodelacion-plazas-domingo-martinez-irala-de-residentas-1;279818;"REMODELACION DE LAS PLAZAS ""DOMINGO MARTINEZ DE IRALA"" Y ""DE LAS RESIDENTAS""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-12 11:31:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113647760
296500-construccion-salon-multiuso-tipo-comedor-comunidad-abundancia-1;296500;"CONSTRUCCIÓN DE UN SALÓN MULTIUSO TIPO COMEDOR EN LA COMUNIDAD DE ABUNDANCIA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-15 12:01:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105840078
294048-construccion-puestos-salud-municipios-departamento-central-1;294048;"Construcción de Puestos de Salud en Municipios del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-06-25 17:17:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
295502-cd-n-14-15-construccion-2-aulas-escuela-bas-n-3-674-san-roque-2do-llamdo-1;295502;"CD Nº 14/15,  CONSTRUCCIÓN DE 2  AULAS   ESCUELA BAS. N° 3.674 - SAN ROQUE - 2DO LLAMDO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-29 09:03:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136860070
287107-cd-n-02-15-construccion-comer-escuela-basica-n-622-adriano-formoso-1;287107;"CD Nº  02/15,  ?CONSTRUCCION DE UN COMER ESCUELA BASICA N° 622 ADRIANO FORMOSO";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 10:43:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132977878
296978-servicio-mantenimiento-reparacion-menores-depedencias-cimee-1;296978;"Servicio de Mantenimiento y Reparacion Menores de varias depedencias del CIMEE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-29 11:20:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;402060000
287044-cd-n-01-15-construccion-comer-escuela-basica-n-209-vice-pte-sanchez-1;287044;"CD Nº 01/15,  CONSTRUCCION DE UN COMER ESCUELA BASICA N° 209 VICE PTE. SANCHEZ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-31 09:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132977878
295503-cd-n-22-15-construccion-2-aulas-escuela-bas-n-3-865-bernardo-figueredo-2do-llamado-1;295503;"CD Nº 22/15,  CONSTRUCCIÓN DE 2  AULAS   ESCUELA BAS. N° 3.865 - BERNARDO FIGUEREDO - 2DO LLAMADO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-01 09:37:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136860070
298859-construccion-aula-galeria-colegio-nacional-emd-dr-eusebio-ayala-1;298859;"Construccion de un aula y Galeria en el Colegio Nacional EMD Dr. Eusebio Ayala";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-24 08:00:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
299768-construccion-obras-infraestructura-otras-reparaciones-diversas-instituciones-educati-1;299768;"Construccion de Obras de Infraestructura y Otras Reparaciones en Diversas Instituciones Educativas a traves de Fondos del FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-10 09:51:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;520521348
289773-adquisicion-aa-1;289773;"ADQUISICION DE AA";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-12-21 18:03:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
314726-construccion-dos-aulas-tipologia-mec-esc-bas-n-131-dr-jose-gaspar-rodriguez-francia-1;314726;"Construcción de dos aulas tipología MEC en la Esc. Bás. N° 131 ""Dr. José Gaspar Rodríguez de Francia"" del Barrio San José Mi de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-07 07:51:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161601445
316597-construccion-aulas-dos-bloques-3-instituciones-educativas-distrito-itakyry-1;316597;"CONSTRUCCIÓN DE AULAS DE DOS BLOQUES PARA 3 INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-14 08:10:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;631058925
319127-adquisicion-ecografo-1;319127;"ADQUISICION DE UN ECOGRAFO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-12-02 08:11:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83310000
316791-construccion-aula-escuela-basica-n-3969-primera-linea-distrito-dr-juan-eulogio-estig-1;316791;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3969 PRIMERA LINEA DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:10:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119999998.66
317537-construccion-tinglado-mercado-municipal-paraguari-1;317537;"CONSTRUCCION DE TINGLADO EN EL MERCADO MUNICIPAL DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 23:12:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
318243-construcciones-escuelas-rurales-distrito-1;318243;"CONSTRUCCIONES DE ESCUELAS RURALES EN EL DISTRITO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-20 10:02:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;510681729
307716-construccion-centro-atencion-1;307716;"Construccion de Centro de Atencion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-20 18:09:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;705670049
316334-construccion-reparacion-aulas-1;316334;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-05-08 16:51:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1521724065
328799-restauraciones-escuela-n-695-teodoro-rodriguez-1;328799;"Restauraciones en la Escuela Nº 695 Teodoro Rodriguez";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-09 16:43:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110400000
330441-construccion-alambrado-olimpico-club-cerro-porteno-cnia-costa-segunda-paraguari-1;330441;"CONSTRUCCION DE ALAMBRADO OLIMPICO EN EL CLUB CERRO PORTEÑO DE LA CÑIA. COSTA SEGUNDA DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-14 17:02:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134500000
323406-ejecucion-y-o-rehabilitacion-obras-caazapa-guaira-1;323406;"Ejecución y/o Rehabilitación de Obras en Caazapá y Guairá";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2017-09-07 17:06:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447737026
333700-reparacion-instituciones-educativas-departamento-cordillera-royalties-1;333700;"REPARACION DE INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CORDILLERA- ROYALTIES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-25 17:59:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;897934950
322734-construccion-bano-sexado-col-nac-maria-auxiliadora-1;322734;"Construccion de baño sexado - col. nac. maria auxiliadora";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-13 12:41:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119711335.99
332508-ejecucion-y-o-rehabilitacion-obras-hospital-pediatrico-acosta-nu-1;332508;"Ejecución y/o Rehabilitación de Obras del Hospital Pediátrico Acosta Ñu";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2017-11-23 15:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2439370240
331991-ejecucion-y-o-rehabilitacion-obras-alto-parana-central-concepcion-itapua-san-pedro-1;331991;"Ejecución y/o Rehabilitación de Obras en Alto Parana, Central, Concepcion, Itapua y San Pedro";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2017-12-11 17:01:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8637412650
346436-construccion-aulas-fonacide-1;346436;"CONSTRUCCIÓN DE AULAS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-20 17:01:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;692879928
342309-construccion-puente-5a-linea-acepar-1;342309;"Construcción de puente en 5ª Linea ACEPAR";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-02 07:49:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132114000
