slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
254067-adquisicion-combustibles;254067;"ADQUISICIÓN DE COMBUSTIBLES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-04-23 15:27:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4395100000
247499-lco-n-40-adquisicion-combustibles-campana-inscripciones-masiva;247499;"LCO N° 40 ADQUISICION DE COMBUSTIBLES PARA LA CAMPAÑA DE INSCRIPCIONES MASIVA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2013-04-24 08:41:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;635060000
253483-adquisicion-combustibles;253483;"Adquisición de Combustibles";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2013-04-29 06:53:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208483200
256824-adquisicion-combustibles-lubricantes;256824;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-05-07 09:59:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75810
258612-adquisicion-combustible;258612;"Adquisicion de combustible";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2013-05-10 14:17:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399995910
254455-adquisicion-combustibles-lubricantes;254455;"Adquisicion de Combustibles y Lubricantes";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-06-19 14:29:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1871898560
250880-adquisicion-combustibles-gas-oil;250880;"ADQUISICION DE COMBUSTIBLES (GAS - OIL)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-06-27 15:05:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2230828560
259615-provision-combustibles-lubricantes;259615;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-08-08 14:49:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;992749080
257696-adquisicion-combustible;257696;"Adquisición de Combustible";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-09-19 08:51:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14070430
259150-adquisicion-combustibles-secretaria-nacional-cultura;259150;"ADQUISICIÓN DE COMBUSTIBLES - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2013-10-25 10:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27475
251579-adquisicion-combustibles;251579;"ADQUISICION DE COMBUSTIBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-11-06 16:53:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;204840
253077-lco-n-08-adquisicion-combustibles-direccion-general-empleo;253077;"LCO N° 08 - ADQUISICION DE COMBUSTIBLES PARA LA DIRECCION GENERAL DE EMPLEO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2013-11-07 14:13:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150107580
263491-adquisicion-combustibles;263491;"ADQUISICION DE COMBUSTIBLES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-11-15 07:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1085720000
253998-adquisicion-combustibles-lubricantes;253998;"Adquisición de Combustibles y Lubricantes";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-11-19 09:37:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
261489-adquisicion-combustible-programa-ampliado-inmunizacion-pai;261489;"ADQUISICION DE COMBUSTIBLE PARA EL PROGRAMA AMPLIADO DE INMUNIZACIÓN (PAI)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-11-26 13:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5859060910
265285-adquisicion-combustible;265285;"Adquisicion de Combustible";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-11-29 18:09:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
263746-adquisicion-combustible-diesel-normal;263746;"ADQUISICIÓN DE COMBUSTIBLE DIESEL NORMAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";4;Otros;"2013-11-30 15:48:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49751000
262226-adquisicion-combustibles-gas-cocina-lubricantes;262226;"Adquisición de Combustibles, Gas para Cocina y Lubricantes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-12-03 17:12:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;20145993540
249079-adquisicion-combustibles-lubricantes;249079;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-12-10 08:16:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;708490
264659-adquisicion-combustible-gasoil-plurianual-ad-referendum;264659;"ADQUISICIÓN DE COMBUSTIBLE GASOIL PLURIANUAL AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2013-12-10 16:04:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259998570
263402-adquisicion-combustible-annp-segundo-llamado;263402;"ADQUISICIÓN DE COMBUSTIBLE PARA LA ANNP SEGUNDO LLAMADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2013-12-11 17:10:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;511934000
257450-adquisicion-combustibles-aeronaves-policia-nacional;257450;"Adquisicion de Combustibles para Aeronaves de la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2013-12-13 12:58:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;405702000
264258-adquisicion-combustibles-parque-automotor-compania;264258;"ADQUISICION DE COMBUSTIBLES PARA EL PARQUE AUTOMOTOR DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 11:05:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7499460000
256291-adquisicion-combustibles-lubricantes-sbe;256291;"Adquisición de Combustibles y Lubricantes SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 12:22:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;43649700
267015-adquisicion-combustible;267015;"ADQUISICION DE COMBUSTIBLE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-02-05 14:27:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;458114000
265053-adquisicion-combustibles-lubricantes-junta-municipal-asuncion-defensoria;265053;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA LA JUNTA MUNICIPAL DE ASUNCIÓN Y DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-02-11 16:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1154312000
266477-adquisicion-combustible-ad-referendum;266477;"Adquisición de Combustible - Ad Referendum";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-03-10 11:24:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54144320
266025-adquisicion-combustibles-ad-referendum-2014;266025;"ADQUISICION DE COMBUSTIBLES (AD REFERENDUM 2014)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-03-10 16:16:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18190
266721-adquisicon-combustibles-justicia-electoral-ad-referendum-2014;266721;" ADQUISICÓN DE COMBUSTIBLES PARA LA JUSTICIA ELECTORAL-AD REFERENDUM 2014";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-03-12 10:27:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5463644960
267372-adquisicion-combustibles-mdi-ad-referendum;267372;"ADQUISICIÓN DE COMBUSTIBLES PARA EL MDI - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-03-14 10:04:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;530339420
266752-adquisicion-combustibles-ad-referendum;266752;"ADQUISICIÓN DE COMBUSTIBLES - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-03-19 09:52:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;370258700
267542-adquisicion-combustibles-2-llamado;267542;"ADQUISICIÓN DE COMBUSTIBLES 2° LLAMADO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-03-26 12:17:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;674299575
267071-adquisicion-combustible-lubricantes-gdc-junta-departamental-ad-referendum;267071;"Adquisicion de Combustible y Lubricantes para la GDC y la Junta Departamental - Ad Referendum Año 2014";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-03-28 10:03:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1763416420
268221-adquisicion-combustibles;268221;"Adquisición de Combustibles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-04-04 12:05:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54050822105
268221-adquisicion-combustibles;268221;"Adquisición de Combustibles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-04-04 12:05:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54050822105
266622-adquisicion-combustibles-lubricantes;266622;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-04-10 11:04:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9999999540
271288-adquisicion-combustible;271288;"ADQUISICION DE COMBUSTIBLE";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-04-21 15:22:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;601364720
251835-combustibles-lubricantes;251835;"Combustibles y lubricantes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-04-25 14:25:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5271500000
276220-adquisicion-combustible;276220;"Adquisicion de Combustible";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-05-08 10:27:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49995790
270788-adquisicion-combustibles-lubricantes;270788;"""ADQUISICION DE COMBUSTIBLES Y LUBRICANTES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-05-22 13:39:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2804480000
267144-adquisicion-gas-licuado-petroleo-dependencias;267144;"ADQUISICION DE GAS LICUADO DE PETROLEO PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-05-28 07:12:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1414060000
273887-adquisicion-combustible;273887;"Adquisicion de Combustible";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-05-29 08:49:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360000000
268625-lco-n-03-adquisicion-combustibles-lubricantes-sbe;268625;"LCO Nº 03 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - SBE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-06-12 12:33:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;542299810
271742-adquisicion-combustibles-lubricantes-dependencias-ministerio-salud-publica;271742;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA DEPENDENCIAS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-06-19 12:57:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812579
279364-adquisicion-combustible;279364;"Adquisición de Combustible";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-07-15 08:20:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49995790
275245-adquisicion-combustibles-lubricantes;275245;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-07-29 17:18:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;669500000
266563-adquisicion-combustible;266563;"Adquisicion de Combustible ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-07-30 12:09:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2427836600
272106-adquisicion-combustibles;272106;"ADQUISICION DE COMBUSTIBLES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-07-31 11:34:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;334999830
273905-adquisicion-combustibles-lubricantes;273905;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-07-31 17:30:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1098793000
275574-adquisicion-combustibles-lubricantes;275574;"Adquisición de Combustibles y Lubricantes";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-08-12 15:41:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
272021-adquisicion-combustible;272021;"Adquisición de combustible";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-08-14 09:56:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34998400
268612-adquisicion-combustibles-lubricantes-comision-nacional-demarcadora-limites;268612;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-08-29 18:34:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46000
281108-adquisicion-combustibles;281108;"ADQUISICION DE COMBUSTIBLES";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-10-13 14:18:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199850000
274081-adquisicion-combustibles-secretaria-nacional-cultura;274081;"Adquisición de Combustibles - Secretaría Nacional de Cultura ";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-10-17 10:36:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31000
273789-adquisicion-combustibles-secretaria-nacional-cultura;273789;"ADQUISICIÓN DE COMBUSTIBLES - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-10-20 09:36:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31000
