id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
592;11;CONSULTA;"2020-02-04 08:36:54";"Con relación al Ítem 7. ALCANCE DEL SUMINISTRO
Sub ítem K. Para la correcta cotización de este ítem es necesario que ANDE provea en forma detallada los requerimientos de integración para con sus sistemas de Gestión Comercial y su software MDM. 
Por favor informar cómo podemos obtener esta documentación.";publico;2020-03-19;"Sirvanse considerar para la elaboración de su Oferta, lo descripto en el Ítem 7. Alcance del Suministro Sub ítem K. de la EE.TT N° GC-DMC-08-Rev.3. Así también detallamos los datos a ser disponibles mínimamente según requerimientos del Sistema Comercial de ANDE. Acceso por medio de DBlink o webservice por lo menos a los siguientes datos de lectura: 
- Número de Medidor.
- NIS (Número de Identificador del Suministro) 
- Marca del Medidor
- Tipos de Consumo
- Identificador de los registros
- Valor y Magnitud de las lecturas
- Fecha de Lectura
- Hora
- Lectura Original del Medidor
- Fecha de Cierre
En cuanto al MDC, aclaramos que la ANDE se encuentra en proceso de adquisición del mismo, no disponiendo a la fecha con este software. "
610;12;"Prórroga LPI 1541/19";"2020-02-04 10:30:53";"Debido al hecho públicamente conocido, relacionado al brote de ""coronavirus"" en China, nuestro representado se encuentra severamente limitado de personal involucrado en la preparación de la oferta. Ademas se precisa mayor tiempo para la obtención del Certificado de Aprobación de Modelo del INTN, ""documento sustancial"" solicitado en el Anexo N°1 de la Sección 7 del PBC.
Por todo lo expuesto anteriormente, solicitamos una prórroga de al menos 30 días en los plazos de presentación de ofertas y consulta.";publico;2020-02-25;"Sírvanse considerar para la elaboración de su Oferta, los plazos establecidos en el SICP."
615;13;"Solicitud de Prórroga";"2020-02-04 11:43:52";"Estimados señores ANDE,
Por medio de la presente solicitamos una ampliación de por lo menos 45 días para la presentación de la Oferta, ya que tenemos intensiones de presentarnos en esta licitación, y los tiempos no nos alcanzan para hacerlo, entendiendo que así tendrán mayor participación y una mejor oferta para análisis, además de que este llamado es Ad Referendum y se dispone de mayor tiempo para realizar el análisis de oferta y adjudicación.
Gracias.";publico;2020-02-25;"Sírvanse considerar para la elaboración de su Oferta, los plazos establecidos en el SICP."
621;14;"Aclaración acerca de Tapa Botonera - item 01 y 02";"2020-02-04 12:42:00";"Nos gustaría una aclaración con respecto a los puntos 5.2.8, 5.2.9 y 5.2.10 ref item 01 y 02:
- Podemos entender que um sello para proteger el botón de Reset de Demanda contra la violación   cumple con la necesidad de ANDE para seguridad refiriéndose a los ítems 01 y 02 ?";publico;2020-02-18;"Sirvanse considerar para la elaboración de su Oferta, favor considerar el ítem 5.2.8 y 5.2.9 de la EE.TT N° GC-DMC-07 Rev. 8 publicado en la Adenda N° 2."
660;15;Prorroga;"2020-02-05 08:35:19";"Para poder presentar una oferta acorde a los requerimientos de la ANDE tanto técnica como económicamente; y debido a que se deben gestionar certificaciones en el INTN; así como en estas fechas en muchos países los fabricantes están regresando de sus vacaciones colectivas. Solicitamos una prórroga de 30 a 45 días para la apertura de los sobres de la presente Licitación Publica.";publico;2020-02-25;"Sírvanse considerar para la elaboración de su Oferta, los plazos establecidos en el SICP."
662;16;"Voltaje de Alimentación de los medidores";"2020-02-05 08:51:34";"En la especificación Técnica solicitan:

Tensión Nominal de alimentación:

-Fase - Neutro: 46 V a 277 V
-Entre fases: 80 V a 479 V

Nuestro medidor mide desde 46 V a 479 V conectando las tres fases; y 75 V a 479 V en caso de una o 2 fases conectadas.

Favor indicar si serán aceptadas estas prestaciones.";publico;2020-02-18;"Sirvanse considerar para la elaboración de su Oferta, remitirse a lo establecido en el ítem 5.5 Caracteristicas Eléctricas metrológicas de las EE.TT N° GC-DMC-08 Rev. 3 y la EE.TT N° GC-DMC-07- Rev. 6"
829;17;"Solicitud de Prorroga.";"2020-02-11 08:43:35";"Estimados,
 
Por medio del presente solicitamos si por favor pudieran otorgar una prorroga entre 30 a 45 días de la apertura de vuestra licitación Licitación N° 1541 / 2019, ID: 370243. para poder cumplir con todos los requisitos solicitados.
 
Desde ya muchas gracias.
 
Saludos,
Martin.";publico;2020-02-25;"Sírvanse considerar para la elaboración de su Oferta, los plazos establecidos en el SICP."
903;18;"Sobre salidas de pulso activas y reactivas de forma independiente";"2020-02-12 10:32:49";"Nuestro medidor tiene LED y puertos auxiliares para salidas de pulso activas y reactivas de forma independiente. ¿Este artículo también requiere incluir un interruptor dentro del medidor para controlar el apagado y encendido?";publico;2020-02-26;"Sírvanse considerar para la elaboración de sus ofertas, que los relés solicitados deben poseer conmutador interno y son cuatro. Uno con salida de pulso de Energía Activa (configurable) y otro con salida de pulso de Energía Reactiva (configurable). Ademas se solicita un tercer relé para fin de intervalo de integración, que mantenga en la posición cerrado los contactos al finalizar un intervalo de integración siendo configurable el tiempo de permanencia en la posición cerrado.
El cuarto relé para control de carga, sera utilizado para gestionar la demanda en periodos de integración de energía. Si en un periodo de integración se sobrepasa la demanda preestablecida, el relé conmutará a la posición cerrada manteniéndose en este estado hasta finalizar el intervalo de integración.
Para los relés de fin de intervalo y control de carga se da una guía referente a características técnicas:
- Rango de voltaje: 24-220V
- Rango de corriente: 0-130 mAmpere. "
906;19;"Solicitud de prórroga";"2020-02-12 13:43:59";"Debido al Coronavirus que afecta a China, nuestro proveedor de ese origen, se han visto imposibilitados de enviar las muestras para presentar en INTN y ANDE. Por tal motivo solicitamos 30 días de prórroga a los efectos de poder cumplir con lo solicitado en el pliego con respecto a ensayos y muestras en el punto IAO 33.2";publico;2020-02-25;"Sírvanse considerar para la elaboración de su Oferta, los plazos establecidos en el SICP."
915;20;"Carta de crédito";"2020-02-13 08:52:46";"La carta de crédito emitida para la compra, puede ser divisible?. Que una parte vaya para el proveedor del material y la otra para la empresa que presenta la oferta.";publico;2020-02-26;"Sírvanse considerar para la elaboración de su Oferta, la Sección IV, (CGC) ítem 15.1, 15.2, 15.3, 15.4"
925;21;"Lote 1";"2020-02-13 17:57:57";"En referencia al Lote 1. Que porcentaje de los medidores deben llevar módulos de comunicación?";publico;2020-02-26;"Sírvanse considerar para la elaboración de su Oferta, que el 100% de los medidores a ser proveídos deben poseer modulo de comunicación incorporado GSM/GPRS, esto para el ítem 1 e ítem 2."
1175;22;"Consulta sobre la EE.TT. No GC-DMC-08- Rev. 3 punto 5.5.7";"2020-02-18 13:52:04";"En la EE.TT. No GC-DMC-08- Rev. 3 punto 5.5.7 están descritas las características de registro de Distorsión Total Armónica (THD). Este registro por su naturaleza es un registro de valores instantáneos, sin embargo, en la Tabla 1 página 13/28 de esta especificación se está indicando que este registro debe estar en el perfil de carga. Registro de valor instantáneo cada periodo de integración (15 minutos), no podría establecer la calidad de energía en la red. En la práctica se utilizan diferentes valores promediados THD por diferentes métodos (como por ejemplo los descritos en EN 61000-4-7) según los requerimientos de calidad de red eléctrica del país, estos métodos a parte del periodo de integración están descritos otros parámetros que no están presentes en esta EE.TT.  Dado esta situación, sugerimos que el requerimiento de THD en perfil de carga sea opcional, o bien describir el método de promediado de THD separadamente.";publico;2020-02-26;"Sírvanse considerar y ajustarse para la elaboración de su Oferta, a lo publicado en la EE.TT. No GC-DMC-08 Rev. 3 ítem 5.5.7, ítem 5.6- Tabla 1: Características funcionales de medidor y Planilla de datos garantizados. "
1292;23;"Aclaraciones acerca de Clausulas de las CGC";"2020-02-26 14:56:49";"señores de ANDE,

Nos gustaría algunas aclaraciones como a continuación:

- La Cláusula 28 de las Condiciones Generales del Contrato de Bienes (CGC) se refiere a multas y se refiere a CEC donde se estableció el monto del 0.1%. Sin embargo, no verificamos un límite. ¿Podría aclarar este punto?

- Con respecto a la cláusula 36.3, artículo B de las Condiciones Generales del Contrato de Bienes (CGC): ¿con cuánto tiempo de anticipación puede el Contratista rescindir el contrato por conveniencia justificada? ¿Y cuál es la fecha límite de entrega de los materiales, así como el período de retraso que puede llevar a esta terminación?

Agradecemos la atencion
Nansen";publico;2020-03-19;"Al respecto, sírvanse considerar para la elaboración de sus ofertas cuanto sigue: En la Cláusula CGC 28 de las CEC se indica que una vez que las multas aplicadas superen el monto de la garantía de cumplimiento la cual se emite por el diez por ciento (10%) del monto total del contrato, la Contratante podrá rescindir el respectivo contrato, o seguir aplicando las multas que correspondan. Con relación a la Cláusula 36.3 de las CGC se aclara que la terminación por conveniencia es facultad de la Contratante. Por otra parte, las situaciones respectivas que acontezcan durante la ejecución del contrato serán analizadas en el marco de lo dispuesto en las Condiciones Generales y Especiales del Contrato. 
"
1723;24;"Característica constructiva - tapa de la bornera. 5.2.5 - final párrafo.";"2020-03-03 17:20:16";"En relación a las especificaciones técnicas del item 1. Medidor 0.5s clase 2.
1) La tapa de la bornera tiene que ser necesariamente TRANSPARENTE? Puede ser opaca como es la mayoría de los últimos medidores de fabricantes europeos? Consulto porque sólo los medidores chinos son transparentes... El color sería causa de descalificación?";publico;2020-03-19;"Sirvanse considerar para la elaboración de su oferta, la tapa de la bornera debe ser transparente a fin de facilitar una rápida visualización del estado de las conexiones, por lo que deberán cumplir con lo establecido en las Especificaciones Técnicas, ítem 5.2.5 y Planilla de Datos Garantizados, Caracteristicas Constructivas, Bornera. "
1697;25;"Acerca del Software MDC y la EE.TT N° GC-DMC-08 Rev. 3 Y con relación al Ítem 7. ALCANCE DEL SUMINISTRO.";"2020-03-03 17:23:37";"Se realizará en la etapa de evaluación una prueba de concepto del MDC solicitado para verificar las funcionalidades y la integración de los medidores que pueden ser provistos en esta licitación, junto con los medidores existente en el parque actual de ANDE  (punto 19))? En caso de realizarse la misma, cuál sería el plazo para esta prueba?";publico;2020-03-19;"Sirvanse considerar para la elaboración de su Oferta, la Adenda N° 4, Requisitos para Calificación Posterior; ítem (C): Inspecciones y Pruebas en la Etapa de Evaluación del Pliego de Bases y Condiciones"
1724;26;"Documentos para firmas no domiciliadas en Paraguay.";"2020-03-03 17:35:02";"SECCION VII. ANEXOS - F - Capacidad financiera ""Deberá estar certificada por autoridad administrativa competente del país de origen o firma auditora independiente. En caso de que los balances no se encuentren redactados en idioma castellano, deberán estar acompañados de una traducción realizada por un traductor profesional"".
Los documentos tienen que estar visados por el consulado paraguayo en el país de origen y legalizado por el Ministerio de Relaciones Exteriores?";publico;2020-03-19;"Al respecto, sírvanse considerar que los documentos financieros presentados por oferentes domiciliados fuera de la República del Paraguay deberán reunir únicamente las formalidades y requisitos indicados en el Pliego de Bases y Condiciones."
1786;27;CONSULTA;"2020-03-06 08:10:33";"Con relación al costo estimado y publicado en el portal de la DNCP de USD 1.185.000, consultamos si el mismo incluye los 13% correspondientes al IVA y gastos de importación.";publico;2020-03-19;"Sirvanse considerar para la elaboración de su oferta, el costo estimado de USD 1.185.000, publicado en el Portal de la DNCP, está establecido en condiciones CIP, por tanto, no incluye los valores correspondientes al IVA y Gastos de Importación, estimados en 13%, que estarán a cargo de la ANDE."
2106;28;"Prórroga para apertura de ofertas.";"2020-03-17 19:40:25";"Estimados,
Solicitamos una prórroga de 15 días para la apertura de ofertas, a raíz la pandemia por la cual estamos atravesando.
Esperando una respuesta favorable a nuestra solicitud, hacemos propicia la ocasión para saludarles muy atentamente.";publico;2020-03-19;"Sírvanse considerar para la elaboración de su Oferta, los plazos establecidos en el SICP."
5585;29;"HASTA CUANDO";"2020-07-01 12:23:05";"Considero que no les alcanza 10 meses para la apertura de una licitación.
Todos los argumentos dados por ANDE no condicen con la realidad. 
Por ende deberían ser serios como los proovedores de bien que hemos gastado en el INTN y garantías de fiel cumplimiento.
REITERO : SEAN SERIOS.";publico;2020-07-14;"Sírvanse considerar para la elaboración de su Oferta, los plazos establecidos en el SICP."
