id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
w%2Fl9RMRZzRk%3D;44121802;"Liquido corrector";"Liquido corrector";50
oMjrLP36OGk%3D;44121708;Marcadores;Marcadores;60
1Yy6jQpzGNs%3D;44121708;Marcadores;Marcadores;15
am6VXD0bJsk%3D;44121708;Marcadores;Marcadores;5
NVqvb2O7%2BUU%3D;44121708;Marcadores;Marcadores;15
V%2BjTIcT4gYI%3D;44121708;Marcadores;Marcadores;40
AWJui0%2BxOE0%3D;44121708;Marcadores;Marcadores;20
5gAb2Ok7hZc%3D;44121905;"Mina para Portamina";"Mina para Portamina";30
itsBkatR1GM%3D;14111508;"Papel para fax";"Papel para fax";20
od0JqB%2Bgx9c%3D;44101716;Perforadoras;Perforadoras;35
NUzczLxLldw%3D;44121705;Portaminas;Portaminas;5
5NALJmYfC9w%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";35
aDOxkpystIA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";8
beML7IN%2FueE%3D;44121624;Regla;Regla;30
VW94eDUO0bA%3D;44121624;Regla;Regla;20
SbphPA9o99o%3D;44121624;Regla;Regla;55
HpVWWjMfIUo%3D;44121619;Sacapuntas;Sacapuntas;5
4efsO7pMc7Y%3D;44122008;"Separadores ";"Separadores ";10
FDvuVmol9mM%3D;44122008;"Separadores ";"Separadores ";50
DMXqNfDShIs%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";50
FjBFwy4JjOI%3D;44121618;Tijeras;Tijeras;20
PnjXmf0EjcE%3D;44121618;Tijeras;Tijeras;10
Cd9qqPd%2Fneg%3D;44121902;"Tinta ";"Tinta ";20
awZtVpH0ZAI%3D;44121902;"Tinta ";"Tinta ";5
bJLqcRXAXto%3D;44103103;Toner;Toner;3
rXK80TzXllQ%3D;44103103;Toner;Toner;3
qBdtZjoNQP0%3D;44103103;Toner;Toner;4
Bg%2BRPnv%2FcHo%3D;44103103;Toner;Toner;3
wofkou6nIck%3D;44103103;Toner;Toner;3
oNoH9A%2BlzbU%3D;44103103;Toner;Toner;1
AYU3soW1cpQ%3D;44103103;Toner;Toner;4
a9lAACvMgeg%3D;44103103;Toner;Toner;3
XEA0%2FgntAVA%3D;44103103;Toner;Toner;2
O4FtyJS%2FNRw%3D;44103103;Toner;Toner;2
cvEAGBxHEBM%3D;44103103;Toner;Toner;2
