slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
322246-h-b-trading-s-a-6;"Pendiente de Emisión";"Pendiente de Emisión";322246;"Adquisición de Software (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";925000000;PYG;Guaraníes;1;"2018-03-21 15:00:48"
346883-h-b-trading-s-a-1;CD-23018-18-158556;"2018-07-25 12:28:01.862";346883;"MANTENIMIENTO DE CASETAS METALICAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-06-04 18:10:39"
348227-h-b-trading-s-a-5;CD-23018-18-161951;"2018-10-15 16:20:19.981";348227;"ADQUISICION DE HERRAMIENTAS AGRICOLAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39961984;PYG;Guaraníes;;"2018-09-21 17:09:46"
353597-h-b-trading-s-a-1;CD-22011-18-165912;"2018-12-20 08:04:20.901";353597;"SERVICIO DE CONSULTORIA PARA ELABORACION DEL PLAN ESTRATEGICO INSTITUCIONAL PERIODO 2019-2023 PARA LA GOBERNACION DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102850000;PYG;Guaraníes;;"2018-12-13 19:56:38"
355167-h-b-trading-s-a-2;CD-23018-18-167830;"2018-12-27 11:53:10.194";355167;"ADQUISICIÓN DE MAQUINARIAS AGRÍCOLAS PARA LA DPV";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5467500;PYG;Guaraníes;;"2018-12-20 22:13:23"
362284-h-b-trading-s-a-1;CD-23018-19-171516;"2019-05-21 18:56:40.887";362284;"MANTENIMIENTO Y REPARACION DE CASETAS METALICAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-04-29 14:59:55"
367329-h-b-trading-s-a-1;CE-23018-19-174227;"2019-07-11 17:27:28.917";367329;"Adquisición de Equipo Atomizador de levante, en el marco de la Emergencia Fitosanitaria";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2019-07-03 14:25:13"
366230-h-b-trading-s-a-1;CD-23018-19-174662;"2019-07-19 18:12:09.292";366230;"ADQUISICION DE EQUIPOS ATOMIZADORES DE LEVANTE ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-07-12 15:15:42"
368887-h-b-trading-s-a-3;CD-23018-19-178859;"2019-10-11 09:46:57.57";368887;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS ""EN EL MARCO DE LA EMERGENCIA FITOSANITARIA"" ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56960000;PYG;Guaraníes;;"2019-10-04 11:03:10"
371413-h-b-trading-s-a-7;CD-12005-19-182651;"2019-12-10 15:02:07.32";371413;"Adquisicion de Herramientas Varias ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12052682;PYG;Guaraníes;;"2019-12-03 17:33:03"
371456-h-b-trading-s-a-8;CO-23004-19-183326;"2019-12-16 11:23:29.337";371456;"LCO N° 06/2019 ""Adquisición de Equipos Informáticos y Otros"" ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243589750;PYG;Guaraníes;;"2019-12-11 19:03:50"
376623-h-b-trading-s-a-2;CE-23018-20-187539;"2020-03-31 23:30:11.438";376623;"Mantenimiento de Equipos Pulverizadores a Cañon de Levante ""EN EL MARCO DE LA EMERGENCIA FITOSANITARIA""";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79999998;PYG;Guaraníes;;"2020-02-27 16:22:21"
374445-h-b-trading-s-a-1;CD-12008-20-188675;"2020-05-27 11:06:07.356";374445;"ADQUISICION DE GENERADOR ELECTRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20720000;PYG;Guaraníes;;"2020-04-01 13:07:49"
382754-h-b-trading-s-a-4;CE-23018-20-189976;"2020-07-27 07:55:53.168";382754;"ADQUISICIÓN DE INSUMOS Y EQUIPOS VARIOS ""EN EL MARCO DE LA EMERGENCIA FITOSANITARIA""";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32400000;PYG;Guaraníes;;"2020-05-11 17:40:12"
383294-h-b-trading-s-a-1;CD-23018-20-191406;"2020-09-24 09:41:16.707";383294;"ADQUISICIÓN DE TRAMPAS Y ATRAYENTES ALIMENTICIOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31571198;PYG;Guaraníes;;"2020-09-21 08:24:43"
381689-h-b-trading-s-a-1;CD-23018-20-193446;"2020-11-23 11:52:21.472";381689;"MANTENIMIENTO Y REPARACIÓN DE CASETAS METÁLICAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2020-10-29 10:02:43"
381780-h-b-trading-s-a-1;CD-23018-20-196561;"2020-12-23 22:31:49.945";381780;"ADQUISICIÓN DE TRAMPAS PARA INSECTOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89000000;PYG;Guaraníes;;"2020-12-14 08:27:22"
381698-h-b-trading-s-a-1;CO-25006-21-198407;"2021-04-20 12:32:17.579";381698;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA PLANTA DE MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243084004;PYG;Guaraníes;;"2021-03-12 13:01:49"
399116-h-b-trading-s-a-1;CD-28001-21-202292;"2021-08-02 16:04:48.841";399116;"ADQUISICION DE PAPELES Y CARTONES VARIOS";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20827500;PYG;Guaraníes;;"2021-07-14 10:25:41"
390765-h-b-trading-s-a-5;CD-28001-21-203419;"2021-08-23 15:01:40.753";390765;"Adquisición de vestuarios de seguridad y aseo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2712000;PYG;Guaraníes;;"2021-07-30 08:59:48"
397424-h-b-trading-s-a-2;CD-23034-21-210633;"2021-12-27 12:19:47.642";397424;"ADQUISICION DE TINTA Y TONER";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22073600;PYG;Guaraníes;;"2021-08-11 14:17:28"
393892-h-b-trading-s-a-10;CD-12005-21-205838;"2021-10-19 08:43:01.733";393892;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10858000;PYG;Guaraníes;;"2021-08-12 09:44:17"
390546-h-b-trading-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";390546;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74700000;PYG;Guaraníes;;"2021-08-24 09:55:27"
394601-h-b-trading-s-a-9;CO-12003-21-204474;"2021-09-16 11:54:32.35";394601;"Adquisicion de Utiles de Escritorio, Oficina y Enseres";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50658750;PYG;Guaraníes;;"2021-08-30 08:35:31"
400600-h-b-trading-s-a-1;CD-13001-21-205985;"2021-10-21 15:00:11.611";400600;"ADQUISICIÓN DE CINTAS PARA IMPRESORAS MATRICIALES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-09-29 12:25:11"
398886-h-b-trading-s-a-1;CD-12005-21-206182;"2021-10-26 11:34:06.3";398886;"ADQUISICION DE MUEBLES ENCERES Y ELECTRODOMESTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79000000;PYG;Guaraníes;;"2021-10-14 10:30:30"
401821-h-b-trading-s-a-4;CD-12001-21-206520;"2021-11-02 08:37:44.312";401821;"ADQUISICION DE ENSERES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7100000;PYG;Guaraníes;;"2021-10-19 08:11:41"
401759-h-b-trading-s-a-2;CD-12005-21-206826;"2021-11-09 11:25:46.033";401759;"Adquisición de Muebles y Enseres para la DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3819200;PYG;Guaraníes;;"2021-10-26 10:26:02"
392967-h-b-trading-s-a-1;CD-12007-21-207533;"2021-11-23 15:46:36.417";392967;"Adquisición de utiles de oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3706500;PYG;Guaraníes;;"2021-11-02 08:41:13"
401523-h-b-trading-s-a-2;CD-28001-21-207306;"2021-11-18 16:36:16.694";401523;"ADQUISICION DE TINTAS Y TÓNER ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31936250;PYG;Guaraníes;;"2021-11-02 09:15:12"
397602-h-b-trading-s-a-4;CD-40003-21-207228;"2021-11-17 12:15:42.157";397602;"ADQUISICIONES DE EQUIPOS INFORMATICOS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5687500;PYG;Guaraníes;;"2021-11-03 12:07:40"
394834-h-b-trading-s-a-1;CD-28001-21-207589;"2021-11-24 10:06:58.178";394834;"ADQUISICIÓN DE UTILES DE OFICINA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10115720;PYG;Guaraníes;;"2021-11-04 09:52:02"
402785-h-b-trading-s-a-1;CD-28001-21-207596;"2021-11-24 14:58:53.146";402785;"ADQUISICIÓN DE MEDALLAS PROTOCOLARES PARA EL ACTO DE GRADUACION DE LA FIUNA E IPT ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7720000;PYG;Guaraníes;;"2021-11-08 14:10:57"
402984-h-b-trading-s-a-1;CD-23026-21-207335;"2021-11-19 11:25:19.968";402984;"ADQUISICION DE CARRO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000;PYG;Guaraníes;;"2021-11-09 08:02:01"
402418-h-b-trading-s-a-3;CD-13005-21-207595;"2021-11-24 14:47:38.331";402418;"Adquisición de Aires Acondicionados, Cortinas y Césped Sintético";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99903250;PYG;Guaraníes;;"2021-11-11 15:29:14"
400303-h-b-trading-s-a-4;CD-23016-21-207935;"2021-11-30 16:38:49.284";400303;"Adquisicion de Producto de Papel y Utiles de Oficina";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9525000;PYG;Guaraníes;;"2021-11-16 14:19:15"
390508-h-b-trading-s-a-6;CD-27004-21-208793;"2021-12-09 15:34:45.354";390508;"ADQUISICION DE INSUMOS DE OFICINA Y PAPELERIA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3722750;PYG;Guaraníes;;"2021-11-24 08:53:17"
