slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198955-fusion-2000-s-r-l-5;CD-12008-10-4140;"2010-06-21 07:57:08.359138";198955;"Adquisicion de materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";565300;PYG;Guaraníes;;"2010-06-21 07:57:08"
198954-fusion-2000-s-r-l-6;CD-12008-10-4755;"2010-06-25 16:23:26.095078";198954;"Adquision de Utiles y materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4980950;PYG;Guaraníes;;"2010-06-25 16:23:26"
188553-fusion-2000-s-r-l-8;CO-12005-10-5457;"2010-07-06 09:32:00.030194";188553;"Adquisición de Materiales Eléctricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34246550;PYG;Guaraníes;;"2010-07-06 09:32:00"
198977-fusion-2000-s-r-l-3;CD-12008-10-6206;"2010-07-15 10:12:20.974062";198977;"ADQUISICIÓN DE MATERIALES Y ACCESORIOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1685000;PYG;Guaraníes;;"2010-07-15 10:12:21"
199695-fusion-2000-s-r-l-4;CD-12008-10-6492;"2010-07-19 14:59:17.068706";199695;"ARTICULOS ELECTRICOS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8721800;PYG;Guaraníes;;"2010-07-19 14:59:17"
198329-fusion-2000-s-r-l-4;CD-12008-10-6598;"2010-07-20 16:07:13.212038";198329;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15941550;PYG;Guaraníes;;"2010-07-20 16:07:13"
190698-fusion-2000-s-r-l-5;CD-30001-10-6980;"2010-07-26 12:51:07.295513";190698;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA JMA, DVA Y JFM";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9113292;PYG;Guaraníes;;"2010-07-26 12:51:07"
188745-fusion-2000-s-r-l-8;CO-12008-10-8003;"2010-08-10 16:14:13.830518";188745;"Adquisicion de Articulos Electricos y de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29668500;PYG;Guaraníes;;"2010-07-29 14:52:37"
187033-fusion-2000-s-r-l-3;CO-12004-10-13977;"2010-11-11 09:57:09.253987";187033;"Construcciones y Refacciones para la sede del Ministerio de Relaciones Exteriores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14055000;PYG;Guaraníes;;"2010-08-05 10:14:32"
188398-fusion-2000-s-r-l-6;LP-13002-10-8122;"2010-08-11 15:33:50.287401";188398;"Adquisicion de Cubiertas y Camaras de Aire, Insumos metálicos y no metálicos, Plásticos, Cauchos, herramientas";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17066000;PYG;Guaraníes;;"2010-08-09 17:24:48"
186170-fusion-2000-s-r-l-6;CD-28001-10-8655;"2010-08-19 11:05:31.095156";186170;"UTILES Y MATERILAES ELECTRICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3880000;PYG;Guaraníes;;"2010-08-16 15:38:10"
201453-fusion-2000-s-r-l-1;CD-12001-10-8439;"2010-08-17 08:10:38.350697";201453;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS P/ VEHICULOS DE LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4173100;PYG;Guaraníes;;"2010-08-17 08:10:38"
201915-fusion-2000-s-r-l-1;CD-12001-10-8662;"2010-08-19 11:29:04.40005";201915;"ADQUISICIÓN DE PILAS PARA USO DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2024750;PYG;Guaraníes;;"2010-08-19 11:29:04"
195783-fusion-2000-s-r-l-1;CD-12008-10-8926;"2010-08-24 09:28:58.932801";195783;"Utiles Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6378850;PYG;Guaraníes;;"2010-08-24 09:28:59"
187660-fusion-2000-s-r-l-1;CD-12001-10-9263;"2010-08-30 10:27:47.038978";187660;"ADQUISICION DE CUBIERTAS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4394000;PYG;Guaraníes;;"2010-08-30 10:27:47"
193901-fusion-2000-s-r-l-4;CD-14001-10-9284;"2010-08-30 12:30:59.844621";193901;"ADQUISICION DE MATERIALES ELECTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6321585;PYG;Guaraníes;;"2010-08-30 12:31:00"
187414-fusion-2000-s-r-l-9;CD-28001-10-9384;"2010-08-31 12:36:16.65845";187414;"Adq. de materiales electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2255000;PYG;Guaraníes;;"2010-08-31 12:36:17"
201887-fusion-2000-s-r-l-3;CD-26002-10-9426;"2010-08-31 15:19:43.989743";201887;"Cubiertas y Cámaras para maquinarias";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18090840;PYG;Guaraníes;;"2010-08-31 15:19:44"
202487-fusion-2000-s-r-l-7;CD-12008-10-9474;"2010-08-31 16:55:51.54687";202487;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1589200;PYG;Guaraníes;;"2010-08-31 16:55:52"
198984-fusion-2000-s-r-l-6;CD-12008-10-9754;"2010-09-07 14:48:15.705211";198984;"Adquisicion de utiles y materiales electricos, fluorescentes, arrancador, cables, focos, y otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3172700;PYG;Guaraníes;;"2010-09-07 14:48:16"
188602-fusion-2000-s-r-l-15;CD-12005-10-10779;"2010-09-23 10:28:10.548828";188602;"Adquisicion de Bienes de Insumos Varios (Artículos de Ferretería)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1572000;PYG;Guaraníes;;"2010-09-09 16:28:50"
191678-fusion-2000-s-r-l-8;CO-13003-10-10288;"2010-09-15 16:09:58.662797";191678;"Adquisición de artículos de ferreteria, materiales plásticos y otros";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35041100;PYG;Guaraníes;;"2010-09-15 16:09:59"
201402-fusion-2000-s-r-l-2;CD-12007-10-11372;"2010-09-30 17:40:12.93737";201402;"Adquisicion de Articulos Electricos y Polietileno";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6883225;PYG;Guaraníes;;"2010-09-30 17:40:13"
192952-fusion-2000-s-r-l-2;CD-12005-10-11632;"2010-10-07 08:21:18.015504";192952;"Adquisicion de Materiales Electricos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19736750;PYG;Guaraníes;;"2010-10-07 08:21:18"
194936-fusion-2000-s-r-l-5;CD-23001-10-12609;"2010-10-21 16:08:13.894087";194936;"Adquisicion de materiales electricos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3021250;PYG;Guaraníes;;"2010-10-08 09:35:41"
199555-fusion-2000-s-r-l-1;CD-12004-10-11752;"2010-10-08 10:30:03.76981";199555;"Adquisicion de Materiales y Utiles Electricos";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66738000;PYG;Guaraníes;;"2010-10-08 10:30:04"
191547-fusion-2000-s-r-l-6;CO-13003-10-11822;"2010-10-11 07:36:36.341515";191547;"Adquisición de Materiales Eléctricos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5678950;PYG;Guaraníes;;"2010-10-11 07:36:36"
187737-fusion-2000-s-r-l-5;CD-28001-10-12553;"2010-10-21 09:44:15.765653";187737;"ADQUISICIÓN DE ARTEFACTOS DE ILUMINACIÓN PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21693600;PYG;Guaraníes;;"2010-10-21 09:44:16"
195612-fusion-2000-s-r-l-8;CO-23015-10-12788;"2010-10-25 16:05:45.469958";195612;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29873750;PYG;Guaraníes;;"2010-10-25 16:05:45"
195593-fusion-2000-s-r-l-6;CD-12009-10-12819;"2010-10-26 09:56:57.50338";195593;"ADQUISICION DE MATERIALES ELECTRICOS, PLOMERIA Y FERRETERIA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2366200;PYG;Guaraníes;;"2010-10-26 09:56:58"
192712-fusion-2000-s-r-l-3;CD-12008-10-12921;"2010-10-27 14:45:13.434671";192712;"Adquisicion de Utiles y Materiales Electricos";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6682500;PYG;Guaraníes;;"2010-10-27 14:45:13"
197466-fusion-2000-s-r-l-4;CD-12008-10-13549;"2010-11-04 12:56:26.880601";197466;"ADQUISICION DE ARTICULOS Y MATERIALES ELECTRICOS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4602200;PYG;Guaraníes;;"2010-11-04 12:56:27"
204476-fusion-2000-s-r-l-2;CD-12008-10-15243;"2010-11-23 10:08:20.157365";204476;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD, FERRETERIA, CUBIERTAS Y OTROS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44002500;PYG;Guaraníes;;"2010-11-23 10:08:20"
203859-fusion-2000-s-r-l-12;CO-28001-10-15324;"2010-11-23 14:35:11.37298";203859;"ADQUISICÓN DE MATERIALES Y ACCESORIOS ELECTRICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5707000;PYG;Guaraníes;;"2010-11-23 14:35:11"
193918-fusion-2000-s-r-l-5;CO-12008-10-16063;"2010-11-27 10:27:33.870439";193918;"Adquisicion de Repuestos y Materiales Electricos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37440700;PYG;Guaraníes;;"2010-11-27 10:27:34"
204472-fusion-2000-s-r-l-6;CD-13003-10-16438;"2010-11-30 09:31:11.700277";204472;"ADQUISICION DE ARTICULOS ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9937500;PYG;Guaraníes;;"2010-11-30 09:31:12"
195447-fusion-2000-s-r-l-2;CO-12005-10-18250;"2010-12-10 09:54:29.930456";195447;"Adquisicion de Materiales Electricos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29384250;PYG;Guaraníes;;"2010-11-30 18:59:03"
193356-fusion-2000-s-r-l-6;CD-23018-10-16815;"2010-12-01 15:21:03.904158";193356;"ADQUISICION DE MATERIALES ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4858000;PYG;Guaraníes;;"2010-12-01 15:21:04"
195165-fusion-2000-s-r-l-10;LP-28001-10-17018;"2010-12-02 11:55:52.647298";195165;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41445190;PYG;Guaraníes;;"2010-12-02 11:55:53"
