id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tJbF1RDbhtI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8
o%2FYKpzrfuHs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
ZDmwSXk3vX4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
EH4WaaEcEak%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
sJAMXpCSNto%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
b1WMjU3c3xM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
ifpnnH%2BoT0Y%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";16
N0SPVteNAh0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
%2FylZfML75Xo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
fB14Nz%2Bogds%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
yfYS2JcMitU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
9v9niXz7Y%2B0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
%2FbxdymBlQGw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
1OLcJNBXXAA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
ejioRih8Ui0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";16
8oSu67JQfPY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
RzourUElEPE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
4hLhmUfMSYI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
UrmAneBA438%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";6
J1mapDXwigU%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";8
F1OYQIrXwg8%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";2
4oHNKytG9AE%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";10
61sLUToET%2Bg%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";6
LvRcZ%2BNQJFY%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";6
s01GunQcs8Q%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";6
NiKE0tecCTs%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";6
p0PyS47Lbo8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
3bep18d3Lws%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3
z2Ubevo6QMg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";8
w8yupMAVAGQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
hdvpVvWJshA%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";6
WjlkwlIbI9E%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";10
3CO6JrkgES8%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";3
