slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199157-la-casa-medico-s-a-24;LP-12008-10-16419;"2010-11-30 08:59:32.667";199157;"Adquisicion de Equipos e Instrumentales medicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217817000;PYG;Guaraníes;1;"2010-11-26 11:49:19"
202475-la-casa-medico-s-a-6;LP-12005-10-15894;"2010-11-26 14:19:35.740591";202475;"ADQUISICION DE EQUIPOS DE UNIDAD DE TERAPIA INTENSIVA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390840000;PYG;Guaraníes;;"2010-11-26 14:19:36"
203810-la-casa-medico-s-a-14;LP-12008-10-17048;"2010-12-02 12:58:13";203810;"Adquisicion de Equipos Médicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";781344800;PYG;Guaraníes;;"2010-12-02 12:58:14"
202727-la-casa-medico-s-a-1;CE-24001-10-18569;"2010-12-14 10:27:48";202727;"Mantenimiento Preventivo y Asistencia Técnica a Necesidad con Provisión de Repuestos de la Planta de Osmosis Inversa da la marca IPA del IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900115920;PYG;Guaraníes;;"2010-12-14 10:27:49"
195767-la-casa-medico-s-a-22;LP-28001-10-18844;"2010-12-16 12:00:23.629401";195767;"REPARACION  Y MANTENIMIENTO  DE EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS Y  DE LA FACULTAD DE CIENCIAS MÉDICAS/ HOSPITAL DE CLINICAS/ SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2010-12-16 12:00:24"
202855-la-casa-medico-s-a-10;LP-12008-10-18976;"2010-12-17 08:58:21.687211";202855;"ADQUISICIÓN DE EQUIPOS MEDICOS - INSTRUMENTALES PARA APS"" AD REFERENDUM""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";403543500;PYG;Guaraníes;;"2010-12-17 08:58:22"
203389-la-casa-medico-s-a-51;LP-12008-10-19464;"2010-12-23 11:55:10";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4005505000;PYG;Guaraníes;;"2010-12-23 11:55:10"
205566-la-casa-medico-s-a-1;CE-12005-10-19807;"2010-12-29 10:48:04.333487";205566;"ADQUISICION DE EQUIPOS MEDICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";559295000;PYG;Guaraníes;;"2010-12-29 10:48:04"
201315-la-casa-medico-s-a-3;CO-24001-11-20110;"2011-01-03 14:20:14.09118";201315;"LCO 30-10 ADQUISICION DE PAPELES VARIOS PARA EQUIPOS BIOMEDICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30700800;PYG;Guaraníes;;"2011-01-03 14:20:14"
192454-la-casa-medico-s-a-3;CD-26001-11-22870;"2011-04-15 16:49:48.200239";192454;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3400000;PYG;Guaraníes;;"2011-04-15 16:49:48"
209901-la-casa-medico-s-a-7;LP-12005-11-26812;"2011-06-09 09:16:40.322309";209901;"ADQUISICION DE EQUIPOS DE SALUD";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224900001;PYG;Guaraníes;1;"2011-06-09 09:16:40"
210417-la-casa-medico-s-a-12;LP-12008-11-28370;"2011-06-29 08:09:19.489531";210417;"Mantenimiento y Reparacion de Equipos Medicos y de Laboratorio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15795400;PYG;Guaraníes;;"2011-06-29 08:09:19"
220970-la-casa-medico-s-a-1;CE-12008-11-29635;"2011-07-14 14:40:57.688618";220970;"CVE 05/2011 Adquisicion de Camas y Portasueros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231480000;PYG;Guaraníes;;"2011-07-14 14:40:58"
207755-la-casa-medico-s-a-6;CO-12003-11-31304;"2011-08-04 16:44:08.399856";207755;"LCO 05/2011 Mantenimiento y Reparaciones de Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10200000;PYG;Guaraníes;;"2011-08-04 16:44:08"
211208-la-casa-medico-s-a-19;LP-12008-11-33862;"2011-09-09 14:58:53.723685";211208;"Adquisicion de Equipos Medicos y de Laboratorio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3060000;PYG;Guaraníes;;"2011-08-30 11:21:45"
211188-la-casa-medico-s-a-11;LP-12008-11-34651;"2011-09-20 15:54:19.353957";211188;"ADQUISICION DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179490400;PYG;Guaraníes;;"2011-09-14 10:13:09"
222470-la-casa-medico-s-a-6;CO-12008-11-36612;"2011-10-19 08:54:32.095017";222470;"Mantenimiento de Equipos de Uso Hospitalario";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34788600;PYG;Guaraníes;;"2011-10-14 16:48:27"
224585-la-casa-medico-s-a-4;CD-12008-11-38196;"2011-11-04 16:09:02.987543";224585;"ADQUISICION DE BIENES MOBILIARIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2011-11-04 16:09:03"
218599-la-casa-medico-s-a-17;LP-12008-11-38474;"2011-11-09 07:15:45.733177";218599;"Adquisición de Equipos de Salud y Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11560400;PYG;Guaraníes;;"2011-11-09 07:15:46"
219970-la-casa-medico-s-a-1;CE-24001-11-38494;"2011-11-09 09:38:27";219970;"CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA A NECESIDAD CON PROVISION DE REPUESTOS PARA EQUIPOS BIOMEDICOS DE LA MARCA NIHON KOHDEN";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1577859230;PYG;Guaraníes;;"2011-11-09 09:38:27"
223447-la-casa-medico-s-a-11;CO-12008-11-40327;"2011-11-28 11:53:40.481273";223447;"Adqusicion de Equipos Medicos de Uso Hospitalario";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327481800;PYG;Guaraníes;;"2011-11-14 09:56:29"
224445-la-casa-medico-s-a-3;CD-12005-11-39220;"2011-11-17 10:50:24.758692";224445;"ADQUISICION DE EQUIPOS DE SALUD";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3009700;PYG;Guaraníes;;"2011-11-14 14:52:20"
217353-la-casa-medico-s-a-7;CD-12008-11-39199;"2011-11-17 08:42:03.253997";217353;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3612000;PYG;Guaraníes;;"2011-11-17 08:42:03"
210639-la-casa-medico-s-a-1;CD-12005-11-39269;"2011-11-17 15:24:42";210639;"Adquisicion de Equipos de Sanidad.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113645000;PYG;Guaraníes;;"2011-11-17 15:24:43"
222817-la-casa-medico-s-a-5;CO-12008-11-39322;"2011-11-18 09:03:47.779017";222817;"ADQUISICION DE EQUIPOS MEDICOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83564400;PYG;Guaraníes;;"2011-11-18 09:03:48"
216931-la-casa-medico-s-a-5;LP-28001-11-41147;"2011-11-30 16:19:51.999535";216931;"Adquisición de equipos medicos, odontologicos y de laboratorio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47156100;PYG;Guaraníes;;"2011-11-24 16:43:32"
224017-la-casa-medico-s-a-5;CO-12005-11-40390;"2011-11-28 14:41:03.604321";224017;"ADQUISICION DE EQUIPOS DE SALUD";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65716000;PYG;Guaraníes;1;"2011-11-28 14:41:04"
216354-la-casa-medico-s-a-11;LP-12008-11-41215;"2011-11-30 17:25:54.465911";216354;"ADQUISICION DE EQUIPOS DE SALUD Y LABORATORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11270000;PYG;Guaraníes;;"2011-11-30 17:25:54"
226063-la-casa-medico-s-a-1;CD-12008-11-42409;"2011-12-09 10:25:38.383652";226063;"Adquisición de Tubos de Oxigeno, Manómetros y Humidificador";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34400000;PYG;Guaraníes;;"2011-12-09 10:25:38"
208108-la-casa-medico-s-a-30;LP-12003-11-42462;"2011-12-09 11:43:48.341499";208108;"Adquisición de Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253072800;PYG;Guaraníes;;"2011-12-09 11:43:48"
222729-la-casa-medico-s-a-10;LP-12008-11-42589;"2011-12-09 15:46:13.604889";222729;"Adquisición de Equipos Médicos para la XVI Región Sanitaria Alto Paraguayy XVIII Región Sanitaria Capital";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126200000;PYG;Guaraníes;1;"2011-12-09 15:46:14"
217679-la-casa-medico-s-a-1;CO-28001-11-42599;"2011-12-09 16:02:51.220735";217679;"Adquisición de equipos de salud y de laboratorio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36312000;PYG;Guaraníes;;"2011-12-09 16:02:51"
218650-la-casa-medico-s-a-6;CO-12008-11-42953;"2011-12-12 09:39:14.899511";218650;"Adquisicion de equipos medicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10060000;PYG;Guaraníes;1;"2011-12-12 09:39:15"
221725-la-casa-medico-s-a-1;CE-24001-11-43829;"2011-12-15 10:38:07.544531";221725;"ADQUISICION DE TRANSDUCTORES PARA ECOGRAFOS DE LA MARCA ALOKA DEL SERVICIO DE UROLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280191000;PYG;Guaraníes;;"2011-12-15 10:38:08"
223806-la-casa-medico-s-a-20;LP-12008-11-43947;"2011-12-15 15:02:38";223806;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA UNIDAD DE URGENCIAS DE LA DIRECCIÓN GENERAL DE DESARROLLO DE SERVICIOS Y REDES DE SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2006157800;PYG;Guaraníes;;"2011-12-15 15:02:39"
211438-la-casa-medico-s-a-32;LP-28001-11-44399;"2011-12-16 17:02:59.389394";211438;"ADQUISICION DE EQUIPOS DE SALUD ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54666560;PYG;Guaraníes;;"2011-12-16 15:34:22"
223473-la-casa-medico-s-a-62;LP-12008-11-44327;"2011-12-16 16:36:40";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;1;"2011-12-16 16:36:40"
224044-la-casa-medico-s-a-5;LP-12008-11-44522;"2011-12-16 18:52:29.707276";224044;"Adquisición de Equipos para Hospitales Regionales de Santa Rosa del Aguara'y, San Lorenzo (Calle'i) y Caazapa ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5346000;PYG;Guaraníes;;"2011-12-16 18:52:30"
224040-la-casa-medico-s-a-4;CO-12008-11-44539;"2011-12-19 08:33:17.767354";224040;"Adquisición de Equipos Médicos para Hospitales Regionales de Santa Rosa del Aguara'y, San Lorenzo (Calle'i) y Caazapa";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151278000;PYG;Guaraníes;;"2011-12-19 08:33:18"
