slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
333884-edgar-isidoro-mendoza-vera-1;CD-30064-17-142751;"2017-08-22 07:52:39.611";333884;"Construcción de canalización Escuela No.2901 Nuestra Señora de la Asunciòn ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79700000;PYG;Guaraníes;;"2017-08-08 15:23:57"
324566-edgar-isidoro-mendoza-vera-1;CO-30222-17-143608;"2017-09-08 16:09:34.51";324566;"REPARACIÓN DE AULAS A ESC. BAS. N° 4381 MUNICIPAL 3 BARRIO REMANSITO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384770485;PYG;Guaraníes;;"2017-09-01 08:04:10"
324564-edgar-isidoro-mendoza-vera-1;CO-30222-17-143609;"2017-09-08 16:10:25.826";324564;"CONSTRUCCIÓN DE AULAS Y REPARACIÓN DE BAÑOS ESC. BAS.N° 335 CARLOS ANTONIO LOPEZ - BETERETE Y ESC. BAS. N° 1271 ZOILO RODAS - CHACOI";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383092433;PYG;Guaraníes;;"2017-09-01 08:05:59"
335481-edgar-isidoro-mendoza-vera-1;CD-22005-17-144882;"2017-10-04 14:31:47.286";335481;"CONSTRUCCION DE GRADERIA EN POTRERO GUAYAKI DE CAAGUAZU";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97960000;PYG;Guaraníes;;"2017-09-19 16:32:46"
335336-edgar-isidoro-mendoza-vera-1;CD-22005-17-144879;"2017-10-04 10:55:41.366";335336;"CONSTRUCCION DE PUESTO DE SALUD EN BLAS GARAY";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149899500;PYG;Guaraníes;;"2017-09-19 16:47:22"
336175-edgar-isidoro-mendoza-vera-3;CO-22005-17-147643;"2017-11-21 09:35:18.475";336175;"CONSTRUCCIÓN DE MEJORAS EN LA PLAZA JUAN ANGEL BENITEZ DEL BARRIO SAN ISIDRO DE LA CIUDAD DE CORONEL OVIEDO - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245000000;PYG;Guaraníes;;"2017-11-09 17:58:33"
335667-edgar-isidoro-mendoza-vera-4;CO-22005-17-147639;"2017-11-21 09:16:59.615";335667;"CONSTRUCCION DE AULAS Y COMEDORES - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193379102;PYG;Guaraníes;;"2017-11-09 17:59:52"
327091-edgar-isidoro-mendoza-vera-1;CO-30079-17-148060;"2017-11-27 11:27:00.258";327091;"Construcción de Cocina Comedor para 2 Instituciones Educativas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323630966;PYG;Guaraníes;;"2017-11-16 10:02:07"
337031-edgar-isidoro-mendoza-vera-1;CD-22005-17-148649;"2017-12-04 16:50:28.738";337031;"Construcción de Puente Compañía Selano de San Joaquin ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149000000;PYG;Guaraníes;;"2017-11-28 17:54:52"
327198-edgar-isidoro-mendoza-vera-1;CD-30079-17-149428;"2017-12-15 08:52:11.043";327198;"Construccion de Aula para Jardin Escuela 1660";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142289742;PYG;Guaraníes;;"2017-12-06 11:04:17"
332550-edgar-isidoro-mendoza-vera-1;CO-30229-17-149275;"2017-12-13 14:44:28.734";332550;"CONTRUCCION DE 4 AULAS EN INSTITUCIONES EDUCATIVAS DE IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368945019;PYG;Guaraníes;;"2017-12-11 09:45:48"
338232-edgar-isidoro-mendoza-vera-1;CO-30079-17-151055;"2017-12-22 14:33:15.957";338232;"Construcción de Empedrado en Santa Teresa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209930080;PYG;Guaraníes;;"2017-12-13 10:10:27"
336946-edgar-isidoro-mendoza-vera-1;CO-22015-17-152079;"2017-12-27 09:16:31.079";336946;"CONSTRUCCION DE EMPEDRADO EN CALLES LA CIUDAD DE BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";601100000;PYG;Guaraníes;;"2017-12-14 20:00:01"
340646-edgar-isidoro-mendoza-vera-1;CD-30079-18-152993;"2018-03-06 11:17:03.702";340646;"Construccion de Comisaria Santa Ana 2da Etapa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76837675;PYG;Guaraníes;;"2018-02-15 07:40:54"
341345-edgar-isidoro-mendoza-vera-1;CD-30079-18-153081;"2018-03-08 08:46:16.506";341345;"Construccion de Camineros Avda. Las Americas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79388000;PYG;Guaraníes;;"2018-02-27 09:08:34"
338680-edgar-isidoro-mendoza-vera-1;CO-22015-18-155433;"2018-05-10 17:55:45.984";338680;"CONSTRUCCION DE TRES AULAS EN EL DISTRITO DE PUERTO PINASCO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399999700;PYG;Guaraníes;;"2018-04-16 17:28:44"
342996-edgar-isidoro-mendoza-vera-1;CO-30079-18-154627;"2018-04-18 08:18:31.614";342996;"Construcción de Empedrado Calle Ultima 2da Etapa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226590500;PYG;Guaraníes;;"2018-04-17 07:33:08"
344077-edgar-isidoro-mendoza-vera-1;CD-30079-18-154946;"2018-04-27 10:41:48.105";344077;"Construcción de Cuneta Revestida de Hormigon en Caacupemi";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156485000;PYG;Guaraníes;;"2018-04-18 09:50:30"
348373-edgar-isidoro-mendoza-vera-3;CD-30064-18-155747;"2018-05-21 14:24:01.183";348373;"Reparación de aulas en Inst. Educativas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94194530;PYG;Guaraníes;;"2018-05-10 08:53:14"
348602-edgar-isidoro-mendoza-vera-1;CD-30064-18-156480;"2018-06-05 10:18:07.108";348602;"Reparacion de aulas Col.Nacional Aguapety";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149735500;PYG;Guaraníes;;"2018-06-01 07:34:53"
348490-edgar-isidoro-mendoza-vera-2;CD-30064-18-156479;"2018-06-05 10:16:17.852";348490;"Reparaciòn de Aulas y Sanitarios";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113032500;PYG;Guaraníes;;"2018-06-01 08:14:18"
351051-edgar-isidoro-mendoza-vera-1;CD-30079-18-160520;"2018-09-06 08:07:28.129";351051;"Construccion de Pavimento Tipo Enripiado en San Lorenzo";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155512500;PYG;Guaraníes;;"2018-08-21 09:25:49"
351612-edgar-isidoro-mendoza-vera-1;CO-30079-18-161567;"2018-10-04 09:31:18.126";351612;"Construccion de Pavimento tipo Empedrado para 2 Calles del Centro Urbano";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177680000;PYG;Guaraníes;;"2018-09-27 16:01:08"
352249-edgar-isidoro-mendoza-vera-1;CD-30079-18-163382;"2018-11-16 14:58:43.6";352249;"Reparacion de Centro de Salud en Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57729200;PYG;Guaraníes;;"2018-11-07 08:24:02"
354533-edgar-isidoro-mendoza-vera-1;CO-30079-19-168104;"2019-01-10 09:48:54.466";354533;"Sustitucion de Puente de Madera por H.A. en Jakarekai";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219612000;PYG;Guaraníes;;"2019-01-08 08:02:47"
352248-edgar-isidoro-mendoza-vera-1;CD-30079-19-168103;"2019-01-10 09:48:27.548";352248;"Construccion de Aula en Escuela Ka'ay Poty";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123075600;PYG;Guaraníes;;"2019-01-08 08:03:58"
347715-edgar-isidoro-mendoza-vera-1;CO-30222-19-171098;"2019-05-10 11:50:57.097";347715;"REPARACIÓN DE AULAS A ESCUELA BÁSICA N° 3054 DR. RAUL PEÑA VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400945060;PYG;Guaraníes;;"2019-02-13 07:38:05"
363660-edgar-isidoro-mendoza-vera-1;CD-22015-19-171076;"2019-05-10 09:27:23.181";363660;"ADQUISICION DE RIPIO PARA RELLENO DE CALLES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-05-02 17:26:07"
363901-edgar-isidoro-mendoza-vera-1;CD-30031-19-171604;"2019-05-23 14:37:34.454";363901;"Construcción y Ampliación de Comedores en Instituciones Educativas de la Ciudad de Caraguatay - Segundo Llamado";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150121827;PYG;Guaraníes;;"2019-05-07 17:02:58"
365560-edgar-isidoro-mendoza-vera-2;CE-30074-19-171501;"2019-05-21 17:09:00.454";365560;"Construccion y Reparacion de Puente de Madera sobre el Arroyo YATAITY";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136625000;PYG;Guaraníes;;"2019-05-13 16:00:07"
364878-edgar-isidoro-mendoza-vera-1;CD-30079-19-171599;"2019-05-23 14:29:56.603";364878;"Construccion de Empedrado Frente a Escuela y Colegio Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134960000;PYG;Guaraníes;;"2019-05-16 16:49:16"
364946-edgar-isidoro-mendoza-vera-1;CD-30074-19-171831;"2019-05-28 16:01:25.536";364946;"Construcción de Puente sobre el  Arroyo Santa Rosa en el Distrito de Yhu";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161700000;PYG;Guaraníes;;"2019-05-22 16:22:06"
365042-edgar-isidoro-mendoza-vera-1;CD-30064-19-172355;"2019-06-06 14:13:08.074";365042;"Construccion de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68558000;PYG;Guaraníes;;"2019-05-30 16:35:55"
366522-edgar-isidoro-mendoza-vera-2;CE-30074-19-173105;"2019-06-21 10:53:48.015";366522;"CONSTRUCCION DE PUENTE DE HºAº EN LA COLONIA SAN FRANCISCO 3RA LINEA DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162104000;PYG;Guaraníes;;"2019-06-06 12:52:51"
366094-edgar-isidoro-mendoza-vera-1;CD-30079-19-174298;"2019-07-15 11:52:25.03";366094;"Reparacion de Cordones y Proteccion de Esquinas en el Centro Urbano";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93600000;PYG;Guaraníes;;"2019-07-02 17:05:19"
367252-edgar-isidoro-mendoza-vera-1;CD-30074-19-174699;"2019-07-22 15:43:28.564";367252;"CONSTRUCCION DE AULA EN LA ESCUELA BÁSICA N° 2915 ""MARIA AUXILIADORA""";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106537025;PYG;Guaraníes;;"2019-07-16 17:27:18"
366866-edgar-isidoro-mendoza-vera-1;CD-30064-19-175023;"2019-07-29 10:46:10.284";366866;"Construccion de canalizacion con puente";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160840000;PYG;Guaraníes;;"2019-07-23 15:06:50"
366345-edgar-isidoro-mendoza-vera-1;CO-30031-19-177726;"2019-09-19 12:10:39.726";366345;"Construccion de Empedrado - Compañia General Genes";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201749322;PYG;Guaraníes;;"2019-08-28 14:35:14"
367038-edgar-isidoro-mendoza-vera-1;CO-30031-19-178910;"2019-10-11 16:26:16.788";367038;"Construcción de Empedrado PoliDepotivo - Canales de desagüe - Drenaje tipo Espina de Pescado";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180888535;PYG;Guaraníes;;"2019-09-06 14:56:37"
369436-edgar-isidoro-mendoza-vera-1;CD-30074-19-177825;"2019-09-20 13:54:50.792";369436;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE JOSE E. DIAZ DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167200000;PYG;Guaraníes;;"2019-09-16 15:42:43"
368772-edgar-isidoro-mendoza-vera-1;CD-30079-19-178214;"2019-09-27 16:49:33.744";368772;"Tinglado Comunitario en Campo Florido";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120558000;PYG;Guaraníes;;"2019-09-20 07:57:00"
368770-edgar-isidoro-mendoza-vera-1;CO-30079-19-180043;"2019-11-04 15:45:34.622";368770;"Construccion de Empedrado en dos calles Avenida Brasil";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174642000;PYG;Guaraníes;;"2019-10-18 15:40:16"
370484-edgar-isidoro-mendoza-vera-1;CD-30074-19-179957;"2019-10-31 18:57:54.215";370484;"CONSTRUCCION DE AULA EN LA ESCUELA BÁSICA Nº 3106 ""SAN ISIDRO LABRADOR - TORO KANGUE""";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103000000;PYG;Guaraníes;;"2019-10-23 07:53:17"
