slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316071-san-alfredo-s-r-l-1;CD-30180-16-127318;"2016-09-28 11:02:40.488";316071;"SERVICIO DE LIMPIEZA DE TERRENOS BALDIOS Y CALLE DE MARIANO ROQUE ALONSO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138092652;PYG;Guaraníes;;"2016-09-22 09:16:57"
305317-san-alfredo-s-r-l-1;CO-30179-16-127622;"2016-10-04 12:18:29.074";305317;"LCO N° 01/2016 - SERVICIOS DE LIMPIEZA DEL EDIFICIO MUNICIPAL ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470400000;PYG;Guaraníes;;"2016-09-30 07:52:56"
315288-san-alfredo-s-r-l-2;LP-25007-16-131803;"2016-12-16 17:48:04.95";315288;"Servicio de Limpieza de Oficinas y Sanitarios de los Tres Frentes de Servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";587870400;PYG;Guaraníes;;"2016-12-12 18:41:23"
319796-san-alfredo-s-r-l-1;CD-25007-17-137769;"2017-05-05 17:08:03.732";319796;"Servicio de flete terrestre de insumos de producción";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-03-31 17:10:36"
323799-san-alfredo-s-r-l-3;LP-12003-17-138997;"2017-06-05 09:40:25.194";323799;"SERVICIOS DE LIMPIEZA INTEGRAL DE EDIFICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";784500000;PYG;Guaraníes;1;"2017-05-23 09:02:36"
320810-san-alfredo-s-r-l-1;CD-23028-17-140702;"2017-07-10 15:50:27.486";320810;"SERVICIO DE LIMPIEZA 1ER Y 2DO PISO PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83933208;PYG;Guaraníes;;"2017-06-26 16:35:48"
324027-san-alfredo-s-r-l-1;CD-25007-17-141110;"2017-07-17 15:59:02.28";324027;"Contratación de Mano de Obra para Mantenimiento y Reacondicionamiento de Áreas Fabriles CIP. VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2017-06-29 18:14:45"
332869-san-alfredo-s-r-l-1;CO-25007-17-146301;"2017-10-30 17:14:09.121";332869;"Servicio de Descarga de Yeso Natural para Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287000000;PYG;Guaraníes;;"2017-10-03 17:57:48"
333163-san-alfredo-s-r-l-1;CO-25007-17-146319;"2017-10-30 17:55:33.481";333163;"Servicio de Mantenimiento del Sistema de Captacion de Polvo del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478800000;PYG;Guaraníes;;"2017-10-17 16:52:05"
329539-san-alfredo-s-r-l-3;CE-23009-17-147507;"2017-11-17 17:21:46.395";329539;"SERVICIO DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112320000;PYG;Guaraníes;;"2017-10-30 17:50:09"
328911-san-alfredo-s-r-l-1;CD-23018-17-147858;"2017-11-23 15:07:00.476";328911;"SERVICIO DE LIMPIEZA - EDIFICIO PLANETA I";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138120000;PYG;Guaraníes;;"2017-11-17 16:03:59"
335044-san-alfredo-s-r-l-2;CO-23020-17-149076;"2017-12-11 13:52:28.749";335044;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA Y FUMIGACIÓN";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";337500000;PYG;Guaraníes;;"2017-11-29 17:54:04"
337847-san-alfredo-s-r-l-1;CD-13001-17-152346;"2017-12-27 12:11:53.759";337847;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL JUZGADO DE 1RA. INSTANCIA DE PUERTO CASADO - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141630000;PYG;Guaraníes;;"2017-12-11 18:27:56"
336846-san-alfredo-s-r-l-1;CO-25007-18-153535;"2018-03-19 17:11:48.432";336846;"Servicio de Flete Terrestre de Materia Prima de la ANNP al CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231000000;PYG;Guaraníes;;"2018-01-09 14:50:50"
339775-san-alfredo-s-r-l-1;CO-12007-18-155742;"2018-05-21 12:58:15.754";339775;"SERVICIO DE LIMPIEZA Y ASEO DE OFICINA - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214200000;PYG;Guaraníes;;"2018-03-06 17:07:53"
339425-san-alfredo-s-r-l-1;CO-25007-18-159054;"2018-08-02 12:29:40.507";339425;"Servicio de transporte de materia prima desde la cantera hasta la trituradora principal en Fca. Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";656000000;PYG;Guaraníes;1;"2018-03-21 14:36:19"
341084-san-alfredo-s-r-l-3;CD-24005-18-163022;"2018-11-08 12:46:02.163";341084;"SERVICIO DE LIMPIEZA DE INMUEBLE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19367950;PYG;Guaraníes;1;"2018-04-17 09:29:03"
334582-san-alfredo-s-r-l-2;CO-25007-18-157581;"2018-06-29 17:38:39.502";334582;"Servicio de Limpieza y Extraccion Manual de Cemento y otros en los Silos de Villeta y Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";434000000;PYG;Guaraníes;;"2018-05-11 18:36:21"
341156-san-alfredo-s-r-l-3;CO-23018-18-162884;"2018-11-06 16:33:12.885";341156;"SERVICIO DE LIMPIEZA PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290500000;PYG;Guaraníes;1;"2018-05-30 16:56:33"
339341-san-alfredo-s-r-l-4;LP-25007-18-158008;"2018-07-12 14:07:45.978";339341;"Servicio de Limpieza de Oficinas y Sanitarios de los Tres Frentes de Servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";759600000;PYG;Guaraníes;;"2018-06-13 18:23:20"
340759-san-alfredo-s-r-l-3;CD-12001-18-158596;"2018-07-25 17:32:46.253";340759;"CD Nº 08/2018, SERVICIO DE LIMPIEZA, JARDINERIA Y FUMIGACION, A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27360000;PYG;Guaraníes;;"2018-07-10 17:00:27"
350133-san-alfredo-s-r-l-1;CD-12016-18-159317;"2018-08-08 17:23:04.496";350133;"Contratación de servicios de mudanza del deposito del MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24420000;PYG;Guaraníes;;"2018-07-25 15:47:00"
347354-san-alfredo-s-r-l-1;CO-30179-18-162465;"2018-10-26 14:47:52.872";347354;"SERVICIOS DE LIMPIEZA ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236000000;PYG;Guaraníes;;"2018-09-25 10:44:46"
348937-san-alfredo-s-r-l-1;LP-25007-18-162534;"2018-10-29 17:55:53.252";348937;"Contratación de mano de obra tercerizada para despacho de cemento en bolsas ""tercer turno"" embolsadora del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3984000000;PYG;Guaraníes;;"2018-10-23 17:34:47"
350282-san-alfredo-s-r-l-1;CD-12016-18-162701;"2018-10-31 16:57:20.851";350282;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80080000;PYG;Guaraníes;;"2018-10-24 18:07:02"
350087-san-alfredo-s-r-l-1;CO-25007-18-164365;"2018-12-03 18:08:00.317";350087;"Contratación de Servicio de Mano de Obra para el Mantenimiento Programado del Horno III de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;1;"2018-11-28 16:57:23"
353053-san-alfredo-s-r-l-1;CO-12009-18-165489;"2018-12-17 19:17:06.232";353053;"SERVICIOS DE LIMPIEZA Y ASEO DEL AREA DE ATENCION AL USUARIO Y PLANTA BAJA, PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADADO CIVIL (PLURIANUAL 2018-2019)";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194870000;PYG;Guaraníes;;"2018-12-10 19:27:04"
354918-san-alfredo-s-r-l-1;CO-28001-19-169508;"2019-03-26 16:54:51.718";354918;"Servicio de Limpieza de Edificio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272580000;PYG;Guaraníes;;"2019-03-22 18:15:37"
356930-san-alfredo-s-r-l-1;CO-23020-19-170680;"2019-04-30 12:34:00.397";356930;"SERVICIO DE LIMPIEZA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";694999992;PYG;Guaraníes;1;"2019-04-11 09:30:13"
341823-san-alfredo-s-r-l-2;LP-25002-19-173104;"2019-06-21 10:53:41.45";341823;"Lp1454-18.Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos San Lorenzo-Boggiani- Ciudad del Este ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1071005760;PYG;Guaraníes;;"2019-05-02 11:47:08"
359015-san-alfredo-s-r-l-2;LP-25007-19-175339;"2019-08-02 11:43:02.729";359015;"Servicio de mantenimiento y reacondicionamiento de varios sectores de las plantas industriales de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";684999996;PYG;Guaraníes;1;"2019-07-17 08:43:28"
354395-san-alfredo-s-r-l-1;LP-25007-19-176314;"2019-08-22 16:18:07.916";354395;"Servicio de Flete Terrestre interno de Materia Prima en las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1312000000;PYG;Guaraníes;1;"2019-08-06 14:46:48"
357451-san-alfredo-s-r-l-1;CD-23009-19-176766;"2019-08-29 17:44:08.36";357451;"SERVICIO DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105600000;PYG;Guaraníes;;"2019-08-20 18:57:21"
360121-san-alfredo-s-r-l-1;LP-21001-19-178565;"2019-10-04 12:49:03.336";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2168487002;PYG;Guaraníes;;"2019-09-19 14:48:52"
369168-san-alfredo-s-r-l-1;CO-23018-19-180586;"2019-11-13 14:28:09.861";369168;"CONTRATACION DE MANO DE OBRA PARA MANTENIMIENTO, ASEO Y EXTRACION DE BASURAS EN LOS LOCALES DEL SENAVE ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000000;PYG;Guaraníes;1;"2019-11-07 07:49:56"
362355-san-alfredo-s-r-l-1;LP-14001-19-181359;"2019-11-25 16:18:04.653";362355;"SERVICIO DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1371999979;PYG;Guaraníes;1;"2019-11-12 07:37:46"
377272-san-alfredo-s-r-l;CO-12014-20-189039;"2020-06-15 10:35:35.375";377272;"SERVICIO DE LIMPIEZA Y FUMIGACION";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2020-05-26 14:04:39"
381028-san-alfredo-s-r-l-1;LP-25007-20-196149;"2020-12-22 15:02:43.001";381028;"Servicio de Flete Interno de Materia Prima en las Fábricas de Vallemí y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1726000000;PYG;Guaraníes;1;"2020-11-04 15:24:43"
381385-san-alfredo-s-r-l-3;LP-25007-20-193983;"2020-12-03 21:37:44.642";381385;"Servicio de mantenimiento y riego de Área verde y forestal de la fabrica Vallemi y CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";678000000;PYG;Guaraníes;1;"2020-11-09 09:21:08"
381027-san-alfredo-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";381027;"Servicio de Estiba y Desestiba de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2812800000;PYG;Guaraníes;1;"2020-12-09 13:40:24"
