slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
297665-lco-sbe-servicio-limpieza-integral-aseo-1;297665;"LCO - SBE - SERVICIO DE LIMPIEZA INTEGRAL Y ASEO";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-10-09 14:00:06";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;240000000
288726-lco867-servicio-reordenamiento-clasificacion-almacenamiento-materiales-deposito-1;288726;"Lco867_Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósito. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-11-09 11:18:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;285000000
288182-obsequios-empresariales-caja-bancaria-1;288182;"OBSEQUIOS EMPRESARIALES PARA LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-12-03 09:53:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;830000
298246-mano-obra-servicio-estiba-almacenaje-cemento-portland-1;298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2015-12-14 08:02:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;814200000
313018-servicio-limpieza-senadis-sede-central-1;313018;"Servicio de Limpieza para la SENADIS - Sede Central";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-07-04 08:26:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;270000000
315236-servicio-flete-terrestre-insumos-produccion-1;315236;"Servicio de Flete Terrestre de Insumos de Producción";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-07-28 18:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
310366-servicio-limpieza-petropar-1;310366;" SERVICIO DE LIMPIEZA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-08-11 16:19:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;588000000
303130-almuerzo-escolar-1;303130;"ALMUERZO ESCOLAR";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-16 10:18:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220640000
315917-servicio-limpieza-oficinas-municipales-1;315917;"SERVICIO DE LIMPIEZA DE LA OFICINAS MUNICIPALES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-20 08:44:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
316071-servicio-limpieza-terrenos-baldios-calle-mariano-roque-alonso-1;316071;"SERVICIO DE LIMPIEZA DE TERRENOS BALDIOS Y CALLE DE MARIANO ROQUE ALONSO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-22 09:16:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
305317-lco-n-01-2016-servicios-limpieza-edificio-municipal-1;305317;"LCO N° 01/2016 - SERVICIOS DE LIMPIEZA DEL EDIFICIO MUNICIPAL ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-09-30 07:52:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42000000
315288-servicio-limpieza-oficinas-sanitarios-tres-frentes-servicio-inc-1;315288;"Servicio de Limpieza de Oficinas y Sanitarios de los Tres Frentes de Servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-12-12 18:41:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1617900000
321599-contratacion-limpieza-calles-espacios-publicos-barrios-arecaya-kaaguycupe-concordia-1;321599;"CONTRATACION PARA LA LIMPIEZA DE CALLES Y ESPACIOS PUBLICOS PARA LOS BARRIOS ARECAYA, KAAGUYCUPE Y CONCORDIA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-16 15:41:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146000000
321600-contratacion-limpieza-calles-espacios-publicos-barrios-universo-remanso-san-rafael-1;321600;"CONTRATACION PARA LA LIMPIEZA DE CALLES Y ESPACIOS PUBLICOS PARA LOS BARRIOS UNIVERSO REMANSO, SAN RAFAEL Y MA AUXILIADORA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-16 15:42:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146000000
321602-contratacion-limpieza-calles-baldios-espacios-publicos-barrio-central-limpieza-local-1;321602;"CONTRATACION PARA LA LIMPIEZA DE CALLES, BALDIOS Y ESPACIOS PUBLICOS PARA LOS BARRIO CENTRAL Y LIMPIEZA DEL LOCAL DE LA MUNICIPALIDAD ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-03-27 14:40:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499400000
319796-servicio-flete-terrestre-insumos-produccion-1;319796;"Servicio de flete terrestre de insumos de producción";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-03-31 17:10:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
320868-servicio-limpieza-edificios-caja-bancaria-1;320868;"SERVICIO DE LIMPIEZA PARA LOS EDIFICIOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-04-17 16:35:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1881211750
323799-servicios-limpieza-integral-edificios-plurianual-1;323799;"SERVICIOS DE LIMPIEZA INTEGRAL DE EDIFICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-05-23 09:02:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1668247524
320810-servicio-limpieza-1er-2do-piso-antsv-1;320810;"SERVICIO DE LIMPIEZA 1ER Y 2DO PISO PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-26 16:35:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112000000
324027-contratacion-mano-obra-mantenimiento-reacondicionamiento-areas-fabriles-cip-villeta-1;324027;"Contratación de Mano de Obra para Mantenimiento y Reacondicionamiento de Áreas Fabriles CIP. VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-29 18:14:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
320097-lco-05-17-contratacion-servicios-limpieza-integral-sede-central-dependencias-ministe-1;320097;"LCO 05/17 - CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA SEDE CENTRAL Y DEPENDENCIAS DEL MINISTERIO DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-07-11 17:25:27";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;680000000
332154-servicio-limpieza-senadis-sede-central-1;332154;"Servicio de limpieza para la SENADIS - Sede Central";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-08-14 15:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330000000
331613-servicio-limpieza-jardineria-centro-acuatico-nacional-1;331613;"Servicio de Limpieza y Jardinería para el Centro Acuático Nacional";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-08-16 17:01:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;549860000
332869-servicio-descarga-yeso-natural-vallemi-1;332869;"Servicio de Descarga de Yeso Natural para Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-10-03 17:57:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;301000000
335420-lco-n-06-2017-servicio-limpieza-aseo-plurianual-2017-2018-segundo-llamado-1;335420;"LCO N° 06/2017 ""Servicio de Limpieza y Aseo"" - Plurianual 2017/2018 ( Segundo llamado)";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-10-12 10:29:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;314600000
333163-servicio-mantenimiento-sistema-captacion-polvo-cip-villeta-1;333163;"Servicio de Mantenimiento del Sistema de Captacion de Polvo del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-10-17 16:52:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399999984
333963-servicio-limpieza-edificio-1;333963;"Servicio de Limpieza de Edificio";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-10-17 16:53:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;448000000
329539-servicio-limpieza-3;329539;"SERVICIO DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2017-10-30 17:50:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112468920
333166-servicio-mano-obra-tercerizada-despacho-cemento-bolsas-1;333166;"Servicio de Mano de Obra Tercerizada para despacho de Cemento en Bolsas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2017-11-03 17:29:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350
328911-servicio-limpieza-edificio-planeta-i-1;328911;"SERVICIO DE LIMPIEZA - EDIFICIO PLANETA I";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-17 16:03:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
334843-servicio-limpieza-edificio-central-turista-roga-oficinas-regionales-senatur-misiones-1;334843;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-11-27 17:24:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1158455016
335044-contratacion-servicios-limpieza-fumigacion-1;335044;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA Y FUMIGACIÓN";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-11-29 17:54:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174936000
337847-contratacion-servicio-limpieza-integral-edificio-juzgado-1ra-instancia-puerto-casado-1;337847;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL JUZGADO DE 1RA. INSTANCIA DE PUERTO CASADO - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-11 18:27:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
336846-servicio-flete-terrestre-materia-prima-annp-cip-villeta-1;336846;"Servicio de Flete Terrestre de Materia Prima de la ANNP al CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-01-09 14:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15400
336914-contratacion-servicios-limpieza-integral-edificio-hospital-central-policia-rigoberto-1;336914;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL HOSPITAL CENTRAL DE POLICIA ""RIGOBERTO CABALLERO"" ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-01-22 11:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5280000000
339775-servicio-limpieza-aseo-oficina-plurianual-1;339775;"SERVICIO DE LIMPIEZA Y ASEO DE OFICINA - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-03-06 17:07:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;306000000
338180-servicio-limpieza-facultad-derecho-ciencias-sociales-ad-referendum-2018-1;338180;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2018";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-03-12 15:01:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;660000000
339425-servicio-transporte-materia-prima-cantera-trituradora-principal-fca-vallemi-1;339425;"Servicio de transporte de materia prima desde la cantera hasta la trituradora principal en Fca. Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-03-21 14:36:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;680000000
341084-servicio-limpieza-inmueble-1;341084;"SERVICIO DE LIMPIEZA DE INMUEBLE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-04-17 09:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;114638000
334582-servicio-limpieza-extraccion-manual-cemento-otros-silos-villeta-vallemi-1;334582;"Servicio de Limpieza y Extraccion Manual de Cemento y otros en los Silos de Villeta y Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-05-11 18:36:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;684000000
339716-servicios-limpieza-edificios-secretaria-nacional-cultura-1;339716;"Servicios de Limpieza de Edificios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-05-25 13:14:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;598200000
341156-servicio-limpieza-senave-1;341156;"SERVICIO DE LIMPIEZA PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-05-30 16:56:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;349050000
