id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkPbmq3yARpdMTf%2FmxJG67PE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002063;;530400;528471;PYG;Guaraníes;2018-04-25;31586
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkPAI%2FV%2Bed87Ajf%2FmxJG67PE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002065;;1982220;1885055;PYG;Guaraníes;2018-04-25;31586
mjEJ4CBMBRcgSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkNJy8E0fleNJX8ykdhY4n27;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001956;12493534;1591200;1513202;PYG;Guaraníes;2018-02-06;
mjEJ4CBMBRcgSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkNHYrS8qLroOV%2FkUZ%2Faya81;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001957;12493534;1632360;1552345;PYG;Guaraníes;2018-02-06;
mjEJ4CBMBRcgSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkOz1sP5IUy4I49fpAy%2BJuJn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001958;12493534;544120;517448;PYG;Guaraníes;2018-02-06;
mjEJ4CBMBRcgSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkPvPXTuEDq%2FENq7g1VYexFJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001960;12493534;544120;517448;PYG;Guaraníes;2018-02-06;
mjEJ4CBMBRcgSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkMUAJLUZl5lxhseDTbuf74a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001961;12493534;544120;517448;PYG;Guaraníes;2018-02-06;
mjEJ4CBMBRcgSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkMHLtbZkCVF0U7Bj0UNUURz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001962;12493534;1591200;1513202;PYG;Guaraníes;2018-02-06;
mjEJ4CBMBRcgSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkPzfV9lyERIoaY%2FS2vCXAIG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001963;12493534;1632360;1552345;PYG;Guaraníes;2018-02-06;
mjEJ4CBMBRcgSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkOE17h6K8FDaUHMOZJDs2Z1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001964;12493534;530400;504401;PYG;Guaraníes;2018-02-06;
mjEJ4CBMBRcgSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkOv%2Bgb14Lrdqot4ojDiL5O7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001965;12493534;544120;517448;PYG;Guaraníes;2018-02-06;
mjEJ4CBMBRcgSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkNJ7JWPxhm1Kz0ylRiHJOyX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001966;12493534;2691560;2559625;PYG;Guaraníes;2018-02-06;
mjEJ4CBMBRcgSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkMf5s4gVCRgcXRHJ%2FdgNwxM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001967;12493534;544120;517448;PYG;Guaraníes;2018-02-06;
mjEJ4CBMBRcgSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkOslHl29VmGXwES34WrYHy%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001968;12493534;544120;517448;PYG;Guaraníes;2018-02-06;
mjEJ4CBMBRcgSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkOJU6mc2kDGhG30q2x%2B5zCo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001969;12493534;1697480;1614273;PYG;Guaraníes;2018-02-06;
mjEJ4CBMBRcgSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkMlbm5UyX%2B22snVq4CWkjsy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001970;12493534;70158;66719;PYG;Guaraníes;2018-02-06;
mjEJ4CBMBRcgSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkPZv2ODrzfWptg0B4%2Fyl5mu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001971;12493534;544120;517448;PYG;Guaraníes;2018-02-06;
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkMcO4j3dMdV3J6RP31L3djH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001886;;14585920;13870945;PYG;Guaraníes;2018-01-30;165044
mjEJ4CBMBRcgSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkOjubnLWXZnnY77VeQyNY%2Bt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001896;12123144;1591200;1513202;PYG;Guaraníes;2018-01-15;
mjEJ4CBMBRcgSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkPjPbN%2BzhY7ZjnrU8Twq8k7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001897;12123144;1697480;1614273;PYG;Guaraníes;2018-01-15;
mjEJ4CBMBRcgSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkNybIA6Ppa0VmGgIfUxkNBX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001911;12123144;530400;528471;PYG;Guaraníes;2018-01-15;
mjEJ4CBMBRcgSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkPdpZAX4APES23vJQtrIJHe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001991;12493534;544120;542141;PYG;Guaraníes;2018-01-10;
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkNr25RdIlMuDTY9pk1zoo4A;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001862;;1632360;1552344;PYG;Guaraníes;2017-12-27;143655
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkPtjgAX5CnpTTY9pk1zoo4A;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001866;;5152000;4899457;PYG;Guaraníes;2017-12-27;143655
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkMO4JWKBU6WEs4MeuYxUnpv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001853;;530400;528471;PYG;Guaraníes;2017-11-20;132285
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkOhRfT1Dp12q54O%2Fr%2Fl%2FJvK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001830;;7042596;6697382;PYG;Guaraníes;2017-10-20;127252
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkNJEIe6aFmHwZ4O%2Fr%2Fl%2FJvK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001847;;1632360;1626424;PYG;Guaraníes;2017-10-20;127252
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkOMuRt7u42MzZJxGZoqob1V;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001799;;544120;542141;PYG;Guaraníes;2017-09-22;116848
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkPwnQnL%2BV%2FUeJJxGZoqob1V;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001804;;2135320;2127555;PYG;Guaraníes;2017-09-22;116848
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkMERUEzM8uKg0Bbau6TRefK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001771;;8052568;7657847;PYG;Guaraníes;2017-09-07;98458
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkM38THTo1AA1EBbau6TRefK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001777;;2241600;2131721;PYG;Guaraníes;2017-09-07;98458
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkP2QXolMXW1ThCFhFIioIRD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001676;;6653718;6327565;PYG;Guaraníes;2017-08-03;85196
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkP3fp1Y1qrVbcd25JfnCJwX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001704;;1535960;1460670;PYG;Guaraníes;2017-08-03;85181
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkMkysno9Fwrr8d25JfnCJwX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001706;;544120;517448;PYG;Guaraníes;2017-08-03;85181
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkMgkZem2nHx08d25JfnCJwX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001708;;8281040;7875118;PYG;Guaraníes;2017-08-03;85181
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkOc%2BYuoe%2BWcMsd25JfnCJwX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001710;;767980;730335;PYG;Guaraníes;2017-08-03;85181
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkNxMKyLzmimdTVCd0T9Yzv2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001711;;544120;517448;PYG;Guaraníes;2017-08-03;85174
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkMpAfB6gTJVyl%2BvdyITmVK2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001636;;7393600;7031179;PYG;Guaraníes;2017-07-06;67692
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkNRWbozeTAnxpjuu5Ey6jCH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0001648;;70158;69903;PYG;Guaraníes;2017-06-23;68333
