id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6IejjH5ii%2FjnA8bFq9Ab%2FVZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0000472;;20076000;20076000;PYG;Guaraníes;2014-04-11;27410
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6JSjh%2B8iStqnsz7H%2Bak67RB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0000360;;59920000;59920000;PYG;Guaraníes;2014-01-14;162416
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6I6vy332oi743eaukLgwH4c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0000361;;75075000;75075000;PYG;Guaraníes;2014-01-14;162413
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6KTCLa0DtSsEYXI3XDFxeX4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0000334;;33642000;33642000;PYG;Guaraníes;2013-12-05;134535
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6JkBenPg4Okr3bwa6vqjgs2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0001796;;43300000;43300000;PYG;Guaraníes;2013-12-05;131006
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6K4DBZ6YxSFrdKaeGwnUdHD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0001797;;47992000;47992000;PYG;Guaraníes;2013-12-05;135764
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6KHR%2BVcYcJqwfFR1wQX3fso;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0001795;;54950000;54950000;PYG;Guaraníes;2013-12-02;134290
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6IOTLqNFs3k%2F4DwwzQCE7Jl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0001798;;55496000;55496000;PYG;Guaraníes;2013-07-16;63869
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6IkHSMYnD2M09rpg7ISwn6U;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0001799;;43155000;43155000;PYG;Guaraníes;2013-05-24;48934
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6Kyko9ntv4u%2BkptcmsQ30yt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0001800;;32375000;32375000;PYG;Guaraníes;2013-05-24;48939
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6IW9CCW0BS6adDiJgWD%2F3X0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0001703;;540000000;540000000;PYG;Guaraníes;2013-04-08;32531
