id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNQP06t%2FHiKH7E%2BmlrVGxiC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002805;;4710179;4479295;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPABQLL6mMy%2FM2DflSiMJ3o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002806;;11979027;11391836;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOztOLAGdSsjVSL9%2BtUHim1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002807;;4874174;4635251;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMz5QwdqC00K8x0ZlM%2FVAtn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002808;;4913759;4672895;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMy%2BcExSM0mQHNIyOiL9NxE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002809;;13511532;12173645;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPrjJ5e0pydHNRAeGt%2BJ78T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002660;;10217331;9716496;PYG;Guaraníes;2016-10-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOaHRXAXjEMOUCt4i2hbxd9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002661;;15745348;14973539;PYG;Guaraníes;2016-10-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPtqHUhsV%2FR2k59PbmxW8uZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002662;;4778039;4543829;PYG;Guaraníes;2016-10-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMNACb2YPo1lXQ0TzL36V8r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002663;;4710179;4479295;PYG;Guaraníes;2016-10-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPymRmkhWCwlJxwqf99FKnD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002664;;11979027;11391836;PYG;Guaraníes;2016-10-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNqFV9hRRWYZYt9wiIilgbn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002665;;4874174;4635251;PYG;Guaraníes;2016-10-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNm9s94YSHz5L59Y920LZx7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002666;;4913759;4672895;PYG;Guaraníes;2016-10-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkP1nb7WGkm6IRmSERLAyxO3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002667;;13511532;12849222;PYG;Guaraníes;2016-10-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOop9SWAe0dqMe0O4LredQa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002576;;10217331;9716496;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkP3K9jIS7M%2FfteX9XEw4MFl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002577;;15745348;14973539;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPsEe6X54mMxVWTNDNIrKIe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002578;;4778039;4543829;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMOsqrMcvnvKmhCXx%2BKi5vL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002579;;4710179;4479295;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNmpFqGmSPoqZa2AD3kGHov;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002580;;11979027;11391836;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkN%2BCVhmJHuAaWQV3NOoWkAD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002581;;4874174;4635251;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNJ4ijkWBKDs4n%2Fiyjev%2B42;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002582;;4913759;4672895;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkN%2B%2BgeZNmRZ8%2B3c5mfFsj6N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002583;;13511532;12849222;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMlsGorfqpi6DMj0DFbdqNG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002567;;10217331;9716496;PYG;Guaraníes;2016-08-29;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNDUgi%2BAXna1Wr230Sj0ikV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002568;;15745348;14973539;PYG;Guaraníes;2016-08-29;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNQH9mGGs9j0gseur1Fzx2P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002569;;4778039;4543829;PYG;Guaraníes;2016-08-29;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPjwqB5eOsT03uT0Ejh%2FIpk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002570;;4710179;4479295;PYG;Guaraníes;2016-08-29;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkM87SYt7quUA70IElWeFXTi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002571;;11979027;11391836;PYG;Guaraníes;2016-08-29;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkM%2BebrpIXJUtbxTDGnPn5j7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002572;;4874174;4635251;PYG;Guaraníes;2016-08-29;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPhNLtR6wFcrsXrrQyQDkzu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002573;;4913759;4672895;PYG;Guaraníes;2016-08-29;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMN0QT7jvwuinPxRMNSdKIR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002574;;13511532;11498069;PYG;Guaraníes;2016-08-29;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMojIteRmdw%2Bfhg3VspqpJ%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002558;;10217331;9716496;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNhIKAIVQT%2B6Yj%2F0daFSIPg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002559;;15745348;14973539;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOi0gbmRZwBhQrvKcx0EOww;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002560;;4778039;4543829;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkO3cjnfE2Zuffi6Xz5m4ZGT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002561;;4710179;4479295;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOKAPv0lp%2FSKtU9Qs%2BMzln2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002562;;11979027;11391836;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkP3ttn7oAe%2F4QG%2B2N6ZpPMj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002563;;4874174;4147834;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPRD4zwxrhebPJWc6bWS8gU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002564;;4913759;4181519;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkP1xHXChtd2yjeS6%2BVK1cLB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002499;;13511532;10146915;PYG;Guaraníes;2016-07-28;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMYQT%2Fh%2F6BbD3uyyI38vxz1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002413;;10217331;9716496;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkO3jhM3Aw9%2F4nGSt7YueeCr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002414;;15745348;14973539;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNTLHKAUcFPsQ%2BQXn7UFBa%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002415;;4778039;4543829;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPqrSNV5euybEFqSwk2ZSUS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002416;;4710179;4479295;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPnPgM02g4gJlV%2FZL%2FRsBmD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002417;;11979027;11391836;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMVuTxAJzS%2FuQD65zGv8gfC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002418;;4874174;4635251;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMG1zBXLHOoubcoHC21zunQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002419;;4913759;4181519;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOz%2B19kn%2BXac7dCxeWfs5o3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002420;;13511532;11498069;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkN1ExyGFwhy3vr161jb5iVQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002354;;13511532;12849222;PYG;Guaraníes;2016-06-09;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkN5XRVGPWRf7k9rVfAfo1U%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002296;;13511532;10822492;PYG;Guaraníes;2016-05-17;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkP9Q7WjeWB7kZaMnFOEq4CD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002278;;10217331;8183896;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMTMrwsFR9dTaMm9KpvQmak;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002279;;15745348;14973539;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMvrGQ0mYcwE6keOK9zEF0U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002280;;4778039;4543829;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkP%2FwqCddoIr47t866seW9t7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002281;;4710179;4479295;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkP%2B6EoiZw88yWf%2FwYoi51kv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002282;;11979027;11391836;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPp36TMSNLunKcWEPqdwxqa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002283;;4874174;4635251;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNWPPs5C1cWiryTA5Xd8n6U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002284;;4913759;4672895;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOMUwEzgCtI0xGuvlB0X1x2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002289;;10217331;9716496;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkN6Nnn7mnLwZCFeDKkznOIg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002290;;15745348;14973539;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMfONz%2B5H8ys62o0HfBuogB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002291;;4778039;4543829;PYG;Guaraníes;2016-05-10;
