id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkMMHbNTFh687PIJi5x94R6v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000029;;125370000;119224590;PYG;Guaraníes;2017-04-04;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkN2ScbM00VQp5fOThdr06WT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000020;;119070000;112178785;PYG;Guaraníes;2017-01-16;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkOgU9PBwEg8U52loRY5mn54;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000021;;119070000;111532405;PYG;Guaraníes;2017-01-16;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkO5eiHgfoaSEoJUaUqhcsTh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000015;;120820000;114897623;PYG;Guaraníes;2016-12-22;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkOzrEmmHUU2cg%2Fsm6833B8h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000011;;188055000;178836885;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkOS%2BZ7Q03ud%2F%2F%2FL9h03%2Bt5z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000012;;119070000;113233405;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkMpr9ugUmlLR%2B34whA8AG2t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000014;;108710000;103381234;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkOxAA5e49Eac08AmKRioZJZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000010;;125160000;113660884;PYG;Guaraníes;2016-11-09;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkNLVp1yxmfdqKlCaF6H2YkN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000008;;119070000;113233405;PYG;Guaraníes;2016-10-10;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkPkOcrBzUUUQTbd4R1qpgta;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000007;;50328600;47861584;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkPt5G94%2F1BiI4P3eveoDfNK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000004;;62685000;59612295;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkN4Ools0q1VxJHvcvyIIoer;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000005;;125370000;119224590;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkMHpC92Jvob1W5LAVlyJXs%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000006;;119070000;113233405;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkNC8M7Ti%2Fn3C8DGrJLFy1gC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000002;;59081400;56185337;PYG;Guaraníes;2016-08-22;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkPCR9CH8Bx3yDDouEpS3u49;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000003;;108710000;103381234;PYG;Guaraníes;2016-08-22;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkN4BZA1UX3O0uxPRfYwosB8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000001;;813600000;773718807;PYG;Guaraníes;2016-05-25;
