id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkNRWbozeTAnxuD6xKHAoqzl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001648;;19570485;18611175;PYG;Guaraníes;2015-12-02;148099
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkOvU%2FeRqG7baX%2FKjsJkyD1S;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001500;;10380336;9871511;PYG;Guaraníes;2015-11-12;120476
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkOhwpvXuPbZySadUd3Ja26A;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001502;;6738630;6408314;PYG;Guaraníes;2015-10-16;119970
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkOrxHYxh6QQayadUd3Ja26A;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001505;;32589867;30992371;PYG;Guaraníes;2015-10-16;119970
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkMhNVHVBrfuZR3cGPRL921b;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001377;;1068450;1016076;PYG;Guaraníes;2015-10-02;104307
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkNoOEa6k%2BXiOR3cGPRL921b;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001378;;967572;920144;PYG;Guaraníes;2015-10-02;104307
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkOZLeLx0DrnBq8NxuMEsVWE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001430;;6956706;6615701;PYG;Guaraníes;2015-10-02;99220
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkOzeFtfk5Tb%2Bt2BxweSmPoo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001452;;4015232;3818413;PYG;Guaraníes;2015-10-01;96596
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkMHHdppkMKaULdJB0AOPLzr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001409;;7157646;6806791;PYG;Guaraníes;2015-09-08;90270
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkMLyiuDrQBxlzgp8udKpdn3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001437;;9992124;9502328;PYG;Guaraníes;2015-09-02;102254
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkNqkJ6OZKoSdwunKFga%2FOtO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001403;;15885888;15107191;PYG;Guaraníes;2015-08-12;87807
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkNUjAo1%2BCWXtpgZWA3hWqjW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001362;;21144855;20108373;PYG;Guaraníes;2015-08-07;90746
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkOgEb9vp%2BXJ%2B5gZWA3hWqjW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001363;;121108425;115171910;PYG;Guaraníes;2015-08-07;90746
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkN9cPsBXAgyn5gZWA3hWqjW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001364;;23522475;22369446;PYG;Guaraníes;2015-08-07;90746
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkPUgcHM0NOnz5gZWA3hWqjW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001365;;25756326;24493798;PYG;Guaraníes;2015-08-07;90746
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkNt0jvWQg%2BKv5wZEajbFluO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001391;;5781158;5497776;PYG;Guaraníes;2015-08-06;86727
