id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JDaRYY6zwrMDerMostar6v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0006523;;27951141;27849500;PYG;Guaraníes;2016-01-21;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JDG0udWjzIatJX0%2Fmyl%2Fpc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000599;;10957189;10917345;PYG;Guaraníes;2016-01-20;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KI3nczO%2FCGDwTO1xB3qII%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001002;;5921289;5899757;PYG;Guaraníes;2016-01-20;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LUjgtr%2B%2BMzzgLUKsQAgIG7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0004315;;699836;697291;PYG;Guaraníes;2016-01-20;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IM04qrz3sFQO5w4KkjrFUY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0004317;;10385606;10347840;PYG;Guaraníes;2016-01-20;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KOKdwLkw6Uf9c1jVvdHgJj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000317;;30582806;30471596;PYG;Guaraníes;2016-01-19;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Khj7KUQlMy%2BmUUVTX%2FxuM%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000219;;4983794;4965671;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6I7la1eufRGKG7Xv0CXG%2FUS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001522;;2460267;2451321;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Ipir5S3dx5ws3faxLd%2FNVC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001523;;5218891;5199913;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IsnSorrMT6%2F6rHV2XR2d75;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000293;;13597695;13548249;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IIH%2BXu5GqOEOpSECz3gWA8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000904;;4475078;4458805;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LBTom0ACzS0lzhWqpVFGP7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000057;;1664513;1658460;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Lc7Cqwo3DiPBhHLGUzqGCZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001223;;528278;526357;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6L6DLYpFYHiZ5TEesKbKRvL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001224;;709093;706514;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LtHOvNgLKoCBjSEoyOAr2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001225;;8710689;8679014;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LB8njQ1k4kn%2Freu9EHDz7q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0004316;;10418258;10380373;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LFwnfuivQXf8v4sodEUZng;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0007394;;6517117;6493418;PYG;Guaraníes;2016-01-07;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Ils5Q9TXoDY3KD8jJGXm%2Bb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000320;;5218418;5199442;PYG;Guaraníes;2016-01-06;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KHgME%2BexNOQZpyBbAW5F68;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000321;;10557755;10519363;PYG;Guaraníes;2016-01-06;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6L2wdXfUC093DqeI8YVMReM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001032;;6122833;6100568;PYG;Guaraníes;2016-01-06;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6I5GHJ%2FgonFh9D4Iayw8LGk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000058;;5152239;5133504;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KwGDBsvvhw%2FsqXPty%2Fl2JR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000140;;37753126;37615842;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6K3Jbp4LiV3Ji1G1vHFLNfd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000166;;11933826;11890430;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KAR2YftKdyrcoNgJS6kBve;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000183;;8473201;8442389;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IY9Fjll3RuVNBuGOmULlDr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000202;;15203955;15148668;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JYagqSO8MC4v0uua4T4Ral;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001163;;8956335;8923767;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LUVpbI2LAQpNizisUjAFaq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000193;;1448307;1443040;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KrNPbmdCQhZpj4Y%2BVezdOY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000194;;12901695;12854780;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KJ4HwfjL0Ekr3TJcImesJS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000572;;1493716;1488284;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JQ%2FqqHOip2%2BLR0ED9%2Ff4vg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001269;;13742175;13692203;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KUY017j83towFrPBrFm1jg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000163;;1591132;1585346;PYG;Guaraníes;2015-12-07;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IFpmIxBpShVohCJKduMhNC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000165;;5008162;4989950;PYG;Guaraníes;2015-12-07;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6K3Jbp4LiV3JsaMmwkc2A4T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000166;;7748205;7720030;PYG;Guaraníes;2015-12-07;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6L%2Blukx0ewSFU5JbICtQv7%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000171;;5624747;5604293;PYG;Guaraníes;2015-12-07;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IKyV2Sp9Zw19qPE%2FHTWpUz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000251;;8716492;8684796;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6L7zt0Yf4dawUjTRriwrQXn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000162;;14980214;14925740;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KIRenFMR%2BiRghLVCWc1zn%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000239;;2718659;2708773;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LjjU%2B179XwU70xhvVu9KpP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001254;;7463980;7436838;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6K5BaXnRulD6NVUUORv%2Bo0g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001260;;2604381;2594911;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JpLYw9UxUtDeaCbk6w%2BB0g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001747;;2487401;2478356;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6L53bUd4zfmiMm5UHnE4ClJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001748;;2487401;2478356;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JqdVSUS7Q%2B5l8VTG9jJi2k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001753;;5667934;5647323;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6K8iCOxZ3qKHEdGqYnWKhw7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-000240;;2623213;2613674;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LTnCVTaO%2Bqy9bcibEfJnf3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-000241;;1556707;1551046;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JhBiwDvuXJb9AqmB0o3M57;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0009184;;10825724;10786358;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IuJpv%2BIbbgZrFP2zCxY7jA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0011650;;19820173;19748100;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Ldsy4MJjql7qN21K%2FpjpWI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000151;;6928418;6903224;PYG;Guaraníes;2015-12-01;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KqrfSV5Z0jAJRF790GQS7f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000416;;23437579;23352351;PYG;Guaraníes;2015-12-01;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JjJz3VRFb8%2FsX6BVaO%2FTSC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000448;;6905029;6879920;PYG;Guaraníes;2015-11-20;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KxNzCUoOoKkMR64X3TuPAo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001703;;23063801;22979933;PYG;Guaraníes;2015-11-20;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6K2fM7iSUgNnksEqT8nA8UA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000152;;4192485;4177240;PYG;Guaraníes;2015-11-19;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Im860yPqWHx%2BC%2F8V5VwVNs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000220;;7984112;7955079;PYG;Guaraníes;2015-11-19;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IoDxtbEeIV6eKhyyo5OEj8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000134;;8906877;8874488;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6J4bhEslg6oF1qCoDdmEmF5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000235;;5218419;5199443;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JpCEjtBFI%2BGX8mhywVLH5g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000371;;11671211;11628770;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JdzJ43qCQDYo19klrzq6HE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000629;;5160949;5142182;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6J%2FkUEB%2F5k4kecAdmbEutT2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001697;;2464822;2455859;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KOSbBJUs%2Fkd8UzdMGB9E9F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0006154;;4399474;4383476;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LNfW4zoRUrXEMOsIuPMfVD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000783;;11695712;11653182;PYG;Guaraníes;2015-11-17;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LwBcSuCMYBxJ8lkC4fcK2v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001092;;10575056;10536601;PYG;Guaraníes;2015-11-10;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6ITtRVVUVRuzmiESelR4Nw9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000056;;18651042;18583220;PYG;Guaraníes;2015-11-03;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JYcj%2FvRSmTJ0%2FyCpV0HYwG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000690;;23281412;23196752;PYG;Guaraníes;2015-11-03;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LjjU%2B179XwU%2BJ5c8XZl%2B3H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001254;;4750068;4732795;PYG;Guaraníes;2015-11-03;
