planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
353844-muebles-escolares-fonacide-1;353844-muebles-escolares-fonacide-1;353844-muebles-escolares-fonacide-1;;;353844;"Muebles Escolares - Fonacide";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-26 07:30:00";tradicional;185650000
354998-adquisicion-utiles-escritorio-oficina-ad-referendum-1;354998-adquisicion-talonarios-uso-institucional-ad-referendum-1;354998-adquisicion-utiles-escritorio-oficina-ad-referendum-1;;;354998;"Adquisición de Útiles de Escritorio y Oficina- AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-21 07:15:00";tradicional;112500500
354999-adquisicion-papel-oficina-computacion-ad-referendum-1;354999-adquisicion-papel-oficina-computacion-ad-referendum-1;354999-adquisicion-papel-oficina-computacion-ad-referendum-criterios-sustentabilidad-1;;;354999;"Adquisición de Papel para Oficina y Computación - AD REFERENDUM con Criterios de Sustentabilidad";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-26 11:00:00";tradicional;84314000
355000-adquisicion-talonarios-uso-institucional-ad-referendum-1;355000-adquisicion-talonarios-uso-institucional-ad-referendum-1;355000-adquisicion-talonarios-uso-institucional-ad-referendum-1;;;355000;"Adquisición de Talonarios de Uso Institucional- AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-21 08:15:00";tradicional;94600000
355001-adquisicion-insumos-metalicos-ad-referendum-1;355001-adquisicion-insumos-metalicos-ad-referendum-1;355001-adquisicion-insumos-metalicos-ad-referendum-1;;;355001;"Adquisición de Insumos Metálicos - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-21 08:45:00";tradicional;62421155
355002-adquisicion-bolsa-basura-ad-referendum-1;355002-adquisicion-bolsa-basura-ad-referendum-1;355002-adquisicion-bolsa-basura-ad-referendum-1;;;355002;"Adquisición de Bolsa para Basura - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-21 09:15:00";tradicional;59500000
355003-adquisicion-materiales-construccion-ad-referendum-1;355003-adquisicion-materiales-construccion-ad-referendum-1;355003-adquisicion-materiales-construccion-ad-referendum-1;;;355003;"Adquisición de Materiales para la Construcción - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-21 09:45:00";tradicional;98400000
355004-adquisicion-articulos-ferreteria-ad-referendum-1;355004-adquisicion-articulos-ferreteria-ad-referendum-1;355004-adquisicion-articulos-ferreteria-ad-referendum-1;;;355004;"Adquisición de Artículos de Ferreteria - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-21 10:15:00";tradicional;56004810
355006-adquisicion-herramientas-menores-ad-referendum-1;355006-adquisicion-herramientas-menores-ad-referendum-1;355006-adquisicion-herramientas-menores-ad-referendum-1;;;355006;"Adquisición de Herramientas Menores - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-21 10:45:00";tradicional;121684660
355007-reparaciones-mantenimientos-menores-vehiculos-ad-referendum-1;355007-reparaciones-mantenimientos-menores-vehiculos-ad-referendum-1;355007-reparaciones-mantenimientos-menores-vehiculos-ad-referendum-1;;;355007;"Reparaciones y Mantenimientos Menores de Vehiculos - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-26 07:45:00";tradicional;348464570
355011-reparaciones-mantenimientos-menores-maquinarias-ad-referendum-1;355011-reparaciones-mantenimientos-menores-maquinarias-ad-referendum-1;355011-reparaciones-mantenimientos-menores-maquinarias-ad-referendum-1;;;355011;"Reparaciones y Mantenimientos Menores de Maquinarias - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-26 08:15:00";tradicional;398292340
355012-alimentos-personas-ad-referendum-1;355012-alimentos-personas-ad-referendum-1;355012-alimentos-personas-ad-referendum-1;;;355012;"Alimentos para Personas - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-26 08:45:00";tradicional;410160000
355013-reparaciones-mayores-camiones-ad-referendum-1;355013-reparaciones-mayores-camiones-ad-referendum-1;355013-reparaciones-mayores-camiones-ad-referendum-1;;;355013;"Reparaciones Mayores de Camiones - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-26 09:15:00";tradicional;445128210
355014-reparaciones-mayores-maquinarias-ad-referendum-1;355014-reparaciones-mayores-maquinarias-ad-referendum-1;355014-reparaciones-mayores-maquinarias-ad-referendum-1;;;355014;"Reparaciones Mayores de Maquinarias - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-26 09:45:00";tradicional;598588900
355015-adquisicion-cubiertas-camaras-ad-referendum-1;355015-adquisicion-cubiertas-camaras-ad-referendum-1;355015-adquisicion-cubiertas-camaras-ad-referendum-1;;;355015;"Adquisición de Cubiertas y Camaras - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-26 10:15:00";tradicional;352830000
355016-adquisicion-combustibles-lubricantes-ad-referendum-1;355016-adquisicion-combustibles-lubricantes-ad-referendum-1;355016-adquisicion-combustibles-lubricantes-ad-referendum-1;;;355016;"Adquisición de Combustibles y Lubricantes - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2019-01-04 07:30:00";tradicional;2805852940
355068-adquisicion-provision-insumos-licencia-conducir-habilitacion-1;355068-adquisicion-provision-insumos-licencia-conducir-habilitacion-1;355068-adquisicion-provision-insumos-licencia-conducir-habilitacion-1;;;355068;"Adquisición y Provisión de Insumos para Licencia de Conducir y Habilitación";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-01-07 07:15:00";tradicional;480000000
