planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248226-reparaciones-mayores-camiones;248226-reparaciones-mayores-camiones;248226-reparaciones-mayores-camiones;;;248226;"REPARACIONES MAYORES DE CAMIONES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-06-11 08:30:00";tradicional;345000000
248227-adquisicion-distintivos-autoadhesivos-patentes-rodados;248227-adquisicion-distintivos-autoadhesivos-patentes-rodados;248227-adquisicion-distintivos-autoadhesivos-patentes-rodados;;;248227;"ADQUISICION DE DISTINTIVOS AUTOADHESIVOS PARA PATENTES DE RODADOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-08 07:30:00";tradicional;27000000
248230-adquisicion-utiles-oficina;248230-adquisicion-utiles-oficina;248230-adquisicion-utiles-oficina;;;248230;"ADQUISICION DE UTILES DE OFICINA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-08 11:30:00";tradicional;93273500
248265-adquisicion-uniforme-personal;248265-adquisicion-uniforme-personal;248265-adquisicion-uniforme-personal;;;248265;"ADQUISICION DE UNIFORME PARA PERSONAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-06-17 07:30:00";tradicional;78400000
248267-adquisicion-repuestos-vehiculos;248267-adquisicion-repuestos-vehiculos;248267-adquisicion-repuestos-vehiculos;;;248267;"ADQUISICION DE REPUESTOS PARA VEHICULOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-08 10:30:00";tradicional;94926000
248296-adquisicion-repuesto-maquinarias;248296-adquisicion-repuestos-maquinarias;248296-adquisicion-repuestos-maquinarias;;;248296;"ADQUISICION DE REPUESTOS PARA MAQUINARIAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-08 09:30:00";tradicional;57400000
248297-adquisicion-papel-computacion;248297-adquisicion-papel-computacion;248297-adquisicion-papel-computacion;;;248297;"ADQUISICION DE PAPEL PARA COMPUTACION";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-05 07:30:00";tradicional;47599000
248298-adquisicion-herramientas-menores;248298-adquisicion-herramientas-menores;248298-adquisicion-herramientas-menores;;;248298;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-15 07:30:00";tradicional;97301176
248299-adquisicion-combustibles-lubricantes;248299-adquisicion-combustibles-lubricantes;248299-adquisicion-combustibles-lubricantes;;;248299;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-02-07 09:30:00";tradicional;2660212590
248301-adquisicon-camaras-cubiertas;248301-adquisicon-camaras-cubiertas;248301-adquisicon-camaras-cubiertas;;;248301;"ADQUISICON DE CAMARAS Y CUBIERTAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-01-21 09:30:00";tradicional;335029800
248302-adquisicion-comprobantes-caja-talonarios;248302-adquisicion-comprobantes-caja-talonarios;248302-adquisicion-comprobantes-caja-talonarios;;;248302;"ADQUISICION DE COMPROBANTES DE CAJA Y TALONARIOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-12 08:30:00";tradicional;34682000
248304-adquisicion-alimentos-personas;248304-adquisicion-alimentos-personas;248304-adquisicion-alimentos-personas;;;248304;"ADQUISICION DE ALIMENTOS PARA PERSONAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-04-08 08:30:00";tradicional;441385000
248331-adquisicion-fotocopiadora;;;;;248331;"ADQUISICION DE FOTOCOPIADORA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;25000000
248332-adquisicion-elementos-limpieza;248332-adquisicion-elementos-limpieza;248332-adquisicion-elementos-limpieza;;;248332;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-11 09:30:00";tradicional;103878265
248336-adquisicion-equipos-computacion;248336-adquisicion-equipos-computacion;248336-adquisicion-equipos-computacion;;;248336;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-11 08:30:00";tradicional;39000000
257358-adquisicion-materiales-electricos;;;;;257358;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;100000000
257814-adquisicion-pinturas;;;;;257814;"ADQUISICION DE PINTURAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;20000000
257842-adquisicion-productos-papel-higiene-personal;;;;;257842;"ADQUISICION DE PRODUCTOS DE PAPEL PARA LA HIGIENE PERSONAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;4000000
257845-reparacion-pavimento;;;;;257845;"REPARACION DE PAVIMENTO";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;100000000
258216-reparacion-mercado-municipal;;;;;258216;"REPARACION DEL MERCADO MUNICIPAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;40000000
258217-reparacion-local-ex-diben;;;;;258217;"REPARACION LOCAL EX DIBEN";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;60000000
258218-reparacion-matadero-municipal;;;;;258218;"REPARACION DE MATADERO MUNICIPAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;40000000
258275-mantenimiento-reparaciones-instituciones-educativas;;;;;258275;"MANTENIMIENTO Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;365000000
261470-almuerzo-escolar-instituciones-educativas;261470-almuerzo-escolar-instituciones-educativas;261470-almuerzo-escolar-instituciones-educativas;;;261470;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-06-27 08:30:00";tradicional;945900000
258272-construccion-aulas-sanitarios;258272-construccion-aulas-sanitarios-1,258272-construccion-aulas-sanitarios;258272-construccion-aulas-sanitarios;;;258272;"CONSTRUCCIÓN DE AULAS Y SANITARIOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-09-28 08:30:00";tradicional;1907686707
262574-adquisicion-sistema-integrado-control-activo-fijo;262574-adquisicion-sistema-integrado-control-activo-fijo;262574-adquisicion-sistema-integrado-control-activo-fijo;;;262574;"ADQUISICIÓN DE SISTEMA INTEGRADO DE CONTROL DE ACTIVO FIJO";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-09 09:30:00";tradicional;150000000
262575-construccion-casillas-comerciales-2a-etapa;262575-construccion-casillas-comerciales-2a-etapa;262575-construccion-casillas-comerciales-2a-etapa;;;262575;"CONSTRUCCIÓN DE CASILLAS COMERCIALES 2ª ETAPA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-08-23 08:30:00";tradicional;6391567869
262328-adquisicion-madera;262328-adquisicion-madera;262328-adquisicion-madera;;;262328;"ADQUISICION DE MADERA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-09 08:30:00";tradicional;29320000
248613-construccion-palacete-municipal;;;;;248613;"CONSTRUCCIÓN DE PALACETE MUNICIPAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-11-30;;tradicional;12000000000
265006-adqusicion-muebles-terminal-buses;265006-adquisicion-muebles-terminal-buses;265006-adquisicion-muebles-terminal-buses;;;265006;"ADQUISICIÓN DE MUEBLES PARA TERMINAL DE BUSES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-29 08:30:00";tradicional;48900000
265546-iluminacion-plaza-area-verde;265546-iluminacion-plaza-area-verde;265546-iluminacion-plaza-area-verde;;;265546;"Iluminación de Plaza y Area Verde";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-15 08:30:00";tradicional;50630000
265786-servicios-organizacion-eventos;265786-servicios-organizacion-eventos;265786-servicios-organizacion-eventos;;;265786;"Servicios de Organización de Eventos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 09:30:00";tradicional;126950000
