id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
61181;11;"Experiencia Especifica del Consultor.";"2022-08-16 14:36:41";"En cuanto a la experiencia mínima para cada miembro del consorcio se podría considerar bajar el monto establecido de ""Gs. 6.000.000.000 o superior"" a ""Gs. 4.000.000.000 o superior""? Esto de modo a facilitar e incentivar la participación de mas oferentes nacionales y garantizar una mayor libre competencia.";publico;2022-09-01;"A los efectos de la evaluación de las propuestas y del requisito (a) Experiencia especifica del Consultor se utilizarán los criterios dispuestos en el Anexo A, de la Sección II de la Hoja de Datos. "
61186;12;"Competencia para el Trabajo.";"2022-08-16 14:53:35";"Para el cargo de INGENIERO RESIDENTE, podrían ser tomadas en cuenta experiencias como RESIDENTE ASISTENTE DE FISCALIZACION?";publico;2022-09-01;"A los efectos de la evaluación de las propuestas y del requisito (c) Calificaciones generales y competencia para el trabajo del Personal Clave, Ingeniero Residente se utilizarán los criterios dispuestos en el Anexo A, de la Sección II de la Hoja de Datos."
61187;13;"Formulario TEC - 10";"2022-08-16 14:53:37";"Consultamos si la columna identificada como ""Nombre Beneficiario Efectivo"" del formulario en cuestión se refiere a las personas que forman parte de la sociedad de las empresas potables de participar en la presente Licitación.";publico;2022-09-01;"remitirse a la definición indicada en el Formulario TEC - 10 DECLARACIÓN DE BENEFICIARIO EFECTIVO O FINAL para la figura de Beneficiario efectivo."
61188;14;"Competencia para el Trabajo.";"2022-08-16 15:11:33";"Para el ""especialista en pavimentos"", las experiencias de diseño final de ingeniería y/o estudios de factibilidad serán tenidas en cuenta al momento de evaluar la experiencia del profesional propuesto?";publico;2022-09-06;"Ver Adenda N°1."
61190;15;"2. Capacidad Técnica (IAC 10.1) - Experiencia especifica del Consultor";"2022-08-16 15:18:31";"En el punto 2. Capacidad Técnica (IAC 10.1) - Experiencia especifica del Consultor del Anexo A: Documentos requerido para la presentación de la propuesta se establece lo siguiente:

Se entiende por experiencia especifica, trabajos de inspección, fiscalización y/o supervisión de obras viales de pavimentación asfáltica por un monto igual o superior a Gs. 6.000.000.000 para el Lote ofrecido.
(i) El Consultor y cada miembro de un Consorcio deberán presentar como mínimo 1 (un) contrato con las características solicitadas; caso contrario la propuesta será descalificada.
(ii) En el caso de empresas consorciadas, la calificación se obtendrá de la suma directa de las experiencias de las Firmas componentes del Consorcio.
(iii) Las experiencias de empresas integrantes de consorcios, serán tenidas en cuenta en función al porcentaje de participación en el Consorcio.
(iv) Se considerarán los Servicios en ejecución cuyos avances representen por lo menos el 70% de la Consultoría (medidos como % de avance del Contratista en el caso de consultoría de inspección, fiscalización y/o supervisión de obras viales), el cual deberá estar avalado en el certificado u otra documentación. Dicho 70% de avance deberá corresponder a un monto igual o mayor al solicitado para ser considerado en la puntuación de la Experiencia Especifica.
..... (ix) Adicionalmente para aquellos Consultores que presenten propuestas para el Lote 4, deberán acreditar al menos 1 (un) contrato de diseño final de ingeniería de puentes de hormigón armado con una longitud mínima de 250 metros; caso contrario la propuestas descalificada.


En este sentido solicitamos nos confirmen las siguientes interpretaciones:
1-  Para la acreditación de Experiencia Especifica, el monto de dicha experiencia deberá ser de 6.000.000.000 Gs. o más. Favor confirmar esta interpretación.

2- Es suficiente la acreditación de 4 Experiencias Especificas con montos de 6.000.000.000 Gs. o más.  + la experiencia indicada en el punto (ix) mencionado mas arriba para poder participar de los cuatros entiendo siempre que solo podrá ser adjudicado en un lote.  Favor confirmar esta interpretación.";publico;2022-09-01;"Punto 1. Conforme se dispone en el Anexo A de la Sección II, se entiende por experiencia específica, trabajos de inspección, fiscalización y/o supervisión de obras viales de pavimentación asfáltica por un monto igual o superior a Gs. 6.000.000.000 para el lote ofrecido.
Para que cada contrato sea válido como experiencia especifica debe tener un monto igual o superior a Gs. 6.000.000.000 y cumplir con lo establecido en los incisos i) al viii)
Punto 2. Conforme se dispone en el Anexo A de la Sección II, para el Lote 4, se requiere adicionalmente la acreditación de al menos 1 (uno) contrato de Diseño Final de Ingeniería de Puentes de Hormigón Armado con una longitud mínima de 250 mts. caso contrario la propuesta será descalificada. 
"
61191;16;"Datos de Obra";"2022-08-16 15:26:48";"A los efectos de una mejor calidad en la elaboración de las Propuestas Técnicas, solicitamos pueda ser proveídos datos/documentos relativos al Contrato de Obra, con ello se podrá enriquecer y abarcar en su totalidad el alcance de los Términos de Referencia del presente llamado.";publico;2022-09-01;"El PBC del llamado de obra, será publicado en el SICP bajo el ID 417.011."
61193;17;"Competencia para el Trabajo.";"2022-08-16 15:39:12";"En caso del cargo de ""especialista en diseño geométrico vial"" se tomaran en cuenta como experiencia los trabajos en fiscalización de obras viales?";publico;2022-09-02;"Remitirse a Adenda N° 1"
61194;18;"Competencia para el Trabajo.";"2022-08-16 15:50:54";"En caso del cargo de ""especialista en geotecnia"" se tomaran en cuenta como experiencia los trabajos en fiscalización de obras?";publico;2022-09-02;"Remitirse a Adenda N° 1"
61192;19;"Formulario TEC - 5  Cronograma de Trabajo y Planificación de entregables";"2022-08-16 15:54:06";"Conforme a lo establecido en el Pliego de Bases y Condiciones del presente llamado el Formulario TEC - 5  Cronograma de Trabajo y Planificación de entregables, lo que también entendemos puede denominarse Plan de Trabajo de la Consultora, no deberá ser incluido dentro de la Presentación de la Propuesta. 
Favor confirmar este entendimiento.";publico;2022-09-02;"Remitirse a la Adenda N° 1."
61195;20;"Formulario TEC - 6 ""Composición del Equipo, Trabajo e Insumos de Expertos Claves""";"2022-08-16 15:54:55";"Al pie de Página del Formulario TEC - 6 ""Composición del Equipo, Trabajo e Insumos de Expertos Claves"" (folio 45) se establece lo siguiente:

...2 Los meses se cuentan desde el comienzo del trabajo/movilización. Un (1) mes equivale a 22 días laborales (facturables). Un día laboral (facturable) no podrá ser menos de 8 horas laborales (facturables)...

Así también, se observa en el punto 7. Recurso del Consultor durante el Contrato 7.1.a Personal mínimo del Consultor  de los Términos de Referencia, en algunos casos la participación establecida para personales (Ingeniero Residente, Ingeniero Asistente, Técnicos, Ayudantes, etc.) es de  26 días por mes.

Aparentemente colisiona estas asignaciones establecidas para los personales mínimos con lo establecido en el Formulario TEC - 6 ""Composición del Equipo, Trabajo e Insumos de Expertos Claves"" .

Solicitamos nos aclaren este punto.";publico;2022-09-02;"Remitirse a la Adenda N° 1."
61197;21;"Competencia para el Trabajo.";"2022-08-16 16:46:14";"En caso del cargo de ""especialista en hidrología e hidráulica"" se tomaran en cuenta como experiencia los trabajos en fiscalización de obras?";publico;2022-09-02;"Remitirse a la Adenda N°1."
61228;22;"Formularios de CAPACIDAD ECONOMICA FINANCIERA.";"2022-08-16 16:47:01";"Se consulta si no estaría faltando un formulario donde se presente un resumen promediado del volumen anual de negocios, como suele ser el estándar para los llamados de naturaleza similar. 
Al parecer solo se encuentra el formulario que se realiza para cada año considerado.";publico;2022-09-01;"remitirse a lo establecido en el documento de licitación."
61234;23;"Formularios de CAPACIDAD ECONOMICA FINANCIERA.";"2022-08-16 17:15:54";"Se consulta si no estaría faltando un formulario donde se presente un resumen promediado del volumen anual de negocios, como suele ser el estándar para los llamados de naturaleza similar. Al parecer solo se encuentra el formulario que se realiza para cada año considerado.";publico;2022-09-01;"remitirse a lo establecido en el documento de licitación."
61276;24;"Presentacion de oferta";"2022-08-16 20:31:30";"Una empresa puede con la misma propuesta (tecnica y economica) presentarse a todos los lotes? si ese es el caso, es necesario entregar una oferta por cada lote? o automáticamente al presentar una oferta estará participa en todos los lotes?";publico;2022-09-02;"Remitirse a la Adenda N° 1."
61277;25;"Plazo del 4to lote";"2022-08-16 21:14:21";"Se solicita sea aclarado en el caso del Lote 4 si es que el plazo para el DISEÑO FINAL DE INGENIERÍA DEL PUENTE INTERNACIONAL, DEL CENTRO DE FRONTERAS Y DE LA CONEXIÓN VIAL estipulado en 6 meses deberá ser desarrollado a la par de la VERIFICACION Y APROBACION DEL DISEÑO FINAL DE INGENIERÍA.";publico;2022-09-01;"Es correcta la apreciación, el plazo para la elaboración del Diseño Final de Ingeniería del Puente Internacional, del Centro de Fronteras y de la Conexión Vial, será computado a partir de la Orden de Proceder, según se indica en los TDR numeral 4.1.b Periodo de Prestación de los Servicios, Lote 4 Diseño Final de Ingeniería del Puente Internacional, del Centro de Fronteras y de la Conexión Vial "
61279;26;"Plazo para la componente lote 4";"2022-08-16 21:47:16";"En el PBC PARTE 2 indica que el plazo para el acompañamiento y apoyo a la licitación hasta la adjudicación y firma del contrato de obra es de 3 meses. y en el PBC PARTE 3 indica 4 meses,";publico;2022-09-02;"Remitirse a la Adenda N° 1."
61280;27;"LOTE 4";"2022-08-16 21:48:29";"Se solicita sea aclarado en el caso del Lote 4 si es que el plazo para el DISEÑO FINAL DE INGENIERÍA DEL PUENTE INTERNACIONAL, DEL CENTRO DE FRONTERAS Y DE LA CONEXIÓN VIAL estipulado en 14 meses deberá ser desarrollado a la par de la VERIFICACION Y APROBACION DEL DISEÑO FINAL DE INGENIERÍA y 8 meses de la FISCALIZACIÓN DE LA CONSTRUCCIÓN DE OBRAS.";publico;2022-09-01;"conforme se indica en el numeral 5 del Anexo 4.2.2.a, la Parte A inicia con la emisión de la Orden de Proceder, junto con la etapa de Verificación y Aprobación del Diseño Final de Ingeniería. Para el inicio de las Etapas B y C, deben cumplirse los hitos indicados en el mismo Anexo."
61281;28;"LOTE 4  -   COMPONENTE DISEÑO DE PUENTE";"2022-08-16 21:49:00";"Favor aclarar si el plazo para el DISEÑO FINAL DE INGENIERÍA DEL PUENTE INTERNACIONAL, DEL CENTRO DE FRONTERAS Y DE LA CONEXIÓN VIAL es 13 meses como indica PBC PARTE 2 o es 14 meses como lo indica PBC PARTE 3";publico;2022-09-02;"remitirse a la Adenda N° 1 "
61287;29;"Experiencia Especifica";"2022-08-17 07:58:49";"Se consulta si para el caso de los Especialistas en Diseño Geométrico Vial, Especialista en Geotecnia y Especialista en Hidrología e Hidráulica serán considerados las experiencias en Fiscalizaciones de Obras Viales.";publico;2022-09-02;"remitirse a la Adenda N° 1"
61288;30;"Plazo Lote 4";"2022-08-17 08:01:50";"Se consulta si el plazo para el Diseño Final de Ingeniería del Puente Internacional, del Centro de Fronteras y de la Conexión Vial serán computados a partir de la Orden de Proceder para el Inicio de Consultoría o será una Orden de Proceder independiente.";publico;2022-09-01;"el plazo para el inicio de la Parte A ""Estudios de factibilidad técnica, económica, ambiental y elaboración del ante proyecto de la obra, accesos y obras complementarias"" se computará a partir de la Orden de Proceder y se desarrollará junto con la Verificación del Diseño Final de Ingeniería. Las otras Partes serán contra la emisión de Ordenes de Proceder cuando se cumplan los hitos establecidos en el ANEXO 4.2.2.a"
61289;31;"Elegibilidad sucursales";"2022-08-17 08:04:17";"De acuerdo con el pliego del llamado “Se considerará que un Consultor tiene la nacionalidad de un país  Miembro [de FONPLATA] si está constituido, incorporado o registrado y opera de conformidad con las disposiciones legales de ese país.” Entendemos que una sucursal de una firma española que se encuentre actualmente constituida en Paraguay, registrada en la Dirección General de los Registros Públicos (en la Sección de Personas Jurídicas y asociaciones y la Sección del Registro Público de Comercio); inscrita en el Registro Único del Contribuyente (RUC) y obligada, de acuerdo al ordenamiento jurídico paraguayo, a operar de conformidad con la legislación del Paraguay es, de acuerdo a la redacción del PBC, un “Consultor elegible”. Rogamos nos confirmen este entendimiento.";publico;2022-09-01;"Los Consultores elegibles, conforme se dispone en el Documento de Licitación, son aquellos que cumplen los requisitos establecidos en la Subcláusula IAC 6, Consultores Elegibles, es decir, que (...) está constituido, incorporado o registrado y opera de conformidad con las disposiciones legales de ese país (...). Los países miembros de FONPLATA son Argentina, Bolivia, Brasil, Paraguay y Uruguay. Por lo tanto, las sucursales de empresas no elegibles, para presentar una propuesta, deben cumplir con los requisitos de elegibilidad estipulados en dicha Subcláusula IAC 6."
61293;32;"Vehiculo para el Contratante";"2022-08-17 08:16:45";"Favor confirmar si el Consultor independientemente al lote al cual puede ser adjudicado, deberá proveer 2 (dos) vehículos al Contratante en el periodo indicado en los TdR folio 120.";publico;2022-09-02;"El Consultor independientemente del lote al que fue adjudicado debe proveer al Contratante, un vehículo operativo en dos periodos distintos, en las condiciones indicados en numeral 7.2"
61295;33;"Personal de Apoyo al Contratante";"2022-08-17 08:22:56";"Se solicita nos aclaren si los Personales de Apoyo al Contratante (Ingeniero/Arquitecto de apoyo al Contratante, Administrativo de apoyo al Contratante y Chofer de apoyo al Contratante) deberán ser incluidos en el Formulario Tec - 6 Composición del Equipo, Trabajo e Insumos de Expertos Clave y en su defecto en el Formulario FIN - 3 Desglose de la remuneración, O, deberá ser considerado únicamente en el Formulario FIN - 4 Desglose de gastos Reembolsables.";publico;2022-09-02;"el Consultor debe cotizar los Personales de Apoyo al Contratante en el Formulario FIN - 4 Desglose de gastos Reembolsables."
61296;34;"Formulario Propuesta de Precio";"2022-08-17 08:25:51";"Se consulta si el Apéndice A. Negociaciones Finales - Desglose de Tarifas de Remuneración (folio 61 y 62), Formulario de Muestra (folio 63) y Declaraciones del Consultor con respecto a Costos y Cargos (Modelo Formulario I) (Folio 64) deberán ser incluidas en la Propuesta de Precio.";publico;2022-09-02;"remitirse a la Adenda 1, en lo relacionado al Apéndice A. 
En el caso del Formulario de Muestra, Declaraciones del Consultor con respecto a Costos y Cargos (Modelo Formulario I) deberán ser incluidas en la Propuesta de Precio.
"
61303;35;"Prorroga de 15 dias";"2022-08-17 08:34:23";"Debido a la envergadura del proyecto se solicita una prórroga de 15 días contados a partir de la fecha estipulada para la entrega. Esta solicitud obedece a la necesidad de realizar una evaluación más detallada en cuanto a los profesionales y la propuesta económica a ofertar en busca de la mayor calidad y el menor costo que favorecería al Estado Paraguayo.";publico;2022-09-02;"remitirse al plazo establecido para fecha de entrega de ofertas indicado en el SICP."
61306;36;"Maestría exigida para el Ingeniero Residente";"2022-08-17 08:49:37";"Se solicita eliminar el requerimiento de formación para el cargo de Ingeniero Residente, en el que premia al profesional con Maestría, atendiendo a que el cargo es a tiempo completo y la experiencia específica es más importante y relevante a efectos de determinar la capacidad del profesional. Se sugiere expresar el requerimiento en términos de Cumple/No cumple, exigiendo título universitario.";publico;2022-09-02;"A los efectos de la evaluación de las propuestas y del requisito (c) Calificaciones generales y competencia para el trabajo del Personal Clave, Ingeniero Residente se utilizarán los criterios dispuestos en el Anexo A, de la Sección II de la Hoja de Datos."
61307;37;"Maestría para el cargo de Director de Servicios";"2022-08-17 08:49:40";"Se solicita considerar, para el cargo de Director de Servicio, la maestría en Gestión o Dirección de Proyectos, como equivalente a las determinadas en el PBC.";publico;2022-09-02;"remitirse a la Adenda N° 1."
61308;38;"Cotización en Formulario TEC-2";"2022-08-17 08:49:48";"En el Formulario de Experiencia Específica del Consultor, la fila Monto total del contrato tiene un campo a completar correspondiente a Tasa cambiaria, y otro correspondiente a Tasa cambiaria 15 días antes de la apertura de la presentación de las Propuestas. Se entiende que la primera tasa correspondería a la fecha de firma del Contrato, mientras que la segunda corresponde a 15 días antes de la apertura de la presentación de la presente propuesta. ¿Es correcta esta interpretación? En caso contrario, ¿a qué tasas se referirían cada una de las identificadas?";publico;2022-09-02;"al pie del Formulario TEC-2 se indica cuanto sigue:
En el caso de los servicios contratados en guaraníes o en la moneda local del oferente extranjero, los montos de dichos contratos (incluyendo las posibles ampliaciones de contrato, pero no los reajustes por variación de costos), serán convertidos a Dólares Estadounidenses (utilizando para ello la tasa de cambio establecida por el Banco Central del país de la moneda del contrato, tipo de cambio vendedor para la fecha del respectivo contrato).
El valor de estos contratos en Dólares Estadounidenses será reconvertido a guaraníes mediante la utilización del tipo de cambio establecido por el Banco Central del Paraguay (https://www.bcp.gov.py/webapps/web/cotizacion/monedas) en la fecha que resulte para 15 días antes de la apertura de la presentación de las propuestas. Adjuntar respaldo de tasas de cambio.
"
61309;39;"Formulario TEC-5";"2022-08-17 08:49:55";"Atendiendo que se estipula que el Formulario TEC-5 Cronograma de trabajo y planificación de entregables, no aplica, se solicita aclarar dicha situación atendiendo a que la evaluación considera dentro de la evaluación de la Lógica de la metodología y plan de trabajo propuesto la concordancia entre organigrama y plan de trabajo propuesto.";publico;2022-09-02;"remitirse a la Adenda N° 1"
61310;40;"Formulario de Muestra";"2022-08-17 08:50:00";"Se entiende que el Formulario de Muestra, Declaraciones del Consultor con respecto a Costos y Cargos, incluido en las páginas 63 y 64, no aplica a efectos de la presentación de la propuesta de precio. Se solicita confirmar esta interpretación.";publico;2022-09-02;"Estos Formularios deberán ser incluidos en la Propuesta de Precio del Consultor."
61311;41;"Predio destinado al Alojamiento del personal de Fiscalización";"2022-08-17 08:50:05";"En los Términos de Referencia se indica que el consultor construirá sus oficinas en el predio destinado al Alojamiento del personal de Fiscalización. Al respecto, se entiende que dicho predio será proveído por el Contratista de Obra. Favor confirmar esta interpretación.";publico;2022-09-02;"El Consultor debe proporcionar el predio para la instalación del sitio destinado al alojamiento del personal, cumplimentando lo indicado en el PBC."
61312;42;Vehículos;"2022-08-17 08:50:26";"Atendiendo a lo determinado en los Términos de Referencia, apartado 7.2 Equipamiento mínimo del Consultor, en lo que respecta a los vehículos para obra, se indica la dotación para cada etapa. Se solicita aclarar si se debe considerar que los 2 vehículos del inicio de plazo de Diseño Final deben continuar en las siguientes etapas engrosando el equipamiento o concluye su exigencia al concluir dicha etapa.";publico;2022-09-02;"conforme a lo indicado en el numeral 7.2 Equipamiento mínimo del Consultor, para los vehículos ""2 vehículos (0 km al inicio del contrato) desde el inicio del plazo de Diseño Final de Ingeniería hasta el Certificado de Aceptación de la Construcción de la Obra"" estos dos vehículos deben estar desde la emisión de la Orden de Proceder hasta la emisión del Certificado de Aceptación de la Construcción de la Obra, es decir durante los periodos de Diseño Final de Ingeniería y Obras de Construcción."
61313;43;"Solicitud de Prórroga";"2022-08-17 08:52:30";"Atendiendo la complejidad del servicio, se solicita una prorroga de al menos 15 días";publico;2022-09-02;"remitirse al plazo establecido para fecha de entrega de ofertas indicado en el SICP."
61314;44;"Pedido de Prórroga";"2022-08-17 08:52:34";"Se solicita una prórroga de 15 días de manera a preparar una oferta que asegure calidad y economía necesarios para un proyecto de esta envergadura.";publico;2022-09-02;"remitirse al plazo establecido para fecha de entrega de ofertas indicado en el SICP."
61315;45;"Pliego Contratista";"2022-08-17 08:52:44";"Atendiendo a que, a la fecha de conclusión de las consultas del servicio de consultoría, no se encuentra publicado el Pliego del Contratista, SE SOLICITA las Especificaciones Técnicas, características del proyecto, avance del Catastro realizado e información fundamental para el correcto análisis de las particularidades del emprendimiento, que permitan un dimensionamiento adecuado y completo del programa a ser encarado, así como las facilidades a ser proveídas por el Constructor conforme a su contrato de obra.";publico;2022-09-02;": El PBC del llamado de obra, será publicado en el SICP bajo el ID 417.011."
61316;46;"Consultas varias";"2022-08-17 08:54:31";"¿Para esta etapa del proceso es necesaria la presentación de la nomina de personal que no puntúa?";publico;2022-09-02;"Conforme a lo establecido en la Hoja de Datos, IAC 33.3 ""Se requerirá la presentación de los antecedentes del personal clave y no clave, que no fueron objeto de evaluación durante la evaluación técnica (según se detalla en los TDR's), dentro de los 4 días calendario posteriores a la notificación de la Adjudicación y previo a la firma del Contrato""."
61317;47;"Diseño de tramos";"2022-08-17 08:57:48";"Atendiendo a que la consultoría está dividida en 4 paquetes, ¿cómo se planifica realizar la contratación de obra?";publico;2022-09-02;"la Contratación de la Obra está dividida en 4 Lotes, coincidentes con los tramos indicados en los TDR del presente llamado."
