id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7Gv4bY98%2FlA%3D;11;72131601-005;Mamposteria;"Mamposteria CHAPA GALVANIZADA";84588000;_NO_APLICA_;1;_NO_APLICA_;84588000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k8H8hpWcQ8w%3D;12;72131601-005;Mamposteria;"Mamposteria CORDON GALERIA";3622080;_NO_APLICA_;1;_NO_APLICA_;3622080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qiIleUl15dk%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos CON TERMINACION ALISADA";3000480;_NO_APLICA_;1;_NO_APLICA_;3000480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I2XmHQ6Idk8%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos SIN ALISADA";5718720;_NO_APLICA_;1;_NO_APLICA_;5718720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wbpks%2Bgaja0%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos ESCPECIAL";1344000;_NO_APLICA_;1;_NO_APLICA_;1344000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rPpoabcSSe0%3D;16;72131601-008;Revoques;"Revoques DE PAREDES";18069240;_NO_APLICA_;1;_NO_APLICA_;18069240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rNzI4YjDNzg%3D;17;72131601-008;Revoques;"Revoques ESPECIAL, CEMENTO ARENA";6048000;_NO_APLICA_;1;_NO_APLICA_;6048000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2FjzuWWZduU%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos DE Hº Aº";20328000;_NO_APLICA_;1;_NO_APLICA_;20328000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hPJ8xcvLGHI%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos DE BALDOSONES";7459200;_NO_APLICA_;1;_NO_APLICA_;7459200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CdN%2B%2F%2BDYQLc%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos CERAMICO";6632640;_NO_APLICA_;1;_NO_APLICA_;6632640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F4XQ%2F7Fbu9c%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos ZOCALO CERAMICO";4410000;_NO_APLICA_;1;_NO_APLICA_;4410000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
incJn9bNs8U%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos AZULEJOS CERAMICOS";2129400;_NO_APLICA_;1;_NO_APLICA_;2129400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l6inBKrSbIo%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos REJILLA DE VARILLA";2520000;_NO_APLICA_;1;_NO_APLICA_;2520000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
whMTOGz2rI0%3D;24;72131601-010;Aberturas;"Aberturas VENTANA TIPO BALANCIN";1260000;_NO_APLICA_;1;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kJmLHJLmvzc%3D;25;72131601-010;Aberturas;"Aberturas VENTANA 1,00 X 40";361200;_NO_APLICA_;1;_NO_APLICA_;361200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ezkr2Tbl56c%3D;26;72131601-010;Aberturas;"Aberturas VENTANA DE VIDRIO TEMPLADO";2940000;_NO_APLICA_;1;_NO_APLICA_;2940000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8bvqa162fZo%3D;27;72131601-010;Aberturas;"Aberturas VENTANA TIPO BALANCIN 60 X 40";630000;_NO_APLICA_;1;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RsjfBULzdFU%3D;28;72131601-010;Aberturas;"Aberturas PUERTA TABLERO 1,40 X 2,10";1092000;_NO_APLICA_;1;_NO_APLICA_;1092000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EG%2Bl7ruXvMM%3D;29;72131601-010;Aberturas;"Aberturas PUERTA ENCHAPADO 1,00 X 2,10";1344000;_NO_APLICA_;1;_NO_APLICA_;1344000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jwBPHV1FHPg%3D;30;72131601-010;Aberturas;"Aberturas PUERTA ENCHAPADA 1,00 X 2,10 VAIVEN";1512000;_NO_APLICA_;1;_NO_APLICA_;1512000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fu0mnF4opWg%3D;31;72131601-010;Aberturas;"Aberturas PUERTA ENCHAPADO 0.80 X 2,10";1260000;_NO_APLICA_;1;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xyvsFBLx2TM%3D;32;72131601-010;Aberturas;"Aberturas PUERTA ENCHAPADO 0,70 X 2,10";1839600;_NO_APLICA_;1;_NO_APLICA_;1839600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wmXCEiygtvk%3D;33;72131601-010;Aberturas;"Aberturas MACHIMBRADO DE 1""";2284800;_NO_APLICA_;1;_NO_APLICA_;2284800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MAcZfRzq4Mk%3D;34;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial ALGIBE";21000000;_NO_APLICA_;1;_NO_APLICA_;21000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xE%2FmtIMPfuc%3D;35;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial CANALETAS";16464000;_NO_APLICA_;1;_NO_APLICA_;16464000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pu%2FXUFSVaNA%3D;36;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial CAMARA SEPTICA";3360000;_NO_APLICA_;1;_NO_APLICA_;3360000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eVeNc8AY%2B0c%3D;37;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial CI Y CAÑERIA";672000;_NO_APLICA_;1;_NO_APLICA_;672000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DAgWL6CWgxo%3D;38;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal POZO CIEGO";5040000;_NO_APLICA_;1;_NO_APLICA_;5040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tn98cogYrwc%3D;39;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal INSTALACION DE BAÑO";20160000;_NO_APLICA_;1;_NO_APLICA_;20160000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x2uM9KvOBmY%3D;40;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal INSTALACION DE PILETA";2856000;_NO_APLICA_;1;_NO_APLICA_;2856000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yo398QJkhZA%3D;41;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal CI Y CAÑERIA";504000;_NO_APLICA_;1;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DQrGlyTUJrU%3D;42;72131601-015;Pilar;"Pilar CIELORASO";11037600;_NO_APLICA_;1;_NO_APLICA_;11037600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
py4wOZqwOZE%3D;43;72131601-015;Pilar;"Pilar MEMBRANA AISLACION ALUMINIO";6132000;_NO_APLICA_;1;_NO_APLICA_;6132000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
80X6UEESY%2F8%3D;44;72131601-010;Aberturas;"Aberturas VICRIOS DOBLES";1058400;_NO_APLICA_;1;_NO_APLICA_;1058400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gmmU6IK8wZ8%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas ";10920000;_NO_APLICA_;1;_NO_APLICA_;10920000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xp8HLszvB0g%3D;46;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES ESPECIAL";10080000;_NO_APLICA_;1;_NO_APLICA_;10080000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
duXfLgbvFdo%3D;47;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES REVOCADOS";9219000;_NO_APLICA_;1;_NO_APLICA_;9219000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8FsqfxRKYio%3D;48;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES CON SILICONA";5754000;_NO_APLICA_;1;_NO_APLICA_;5754000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uxU1FUqDpOI%3D;49;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURA METALICAS";9878400;_NO_APLICA_;1;_NO_APLICA_;9878400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
