id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iXe77baGgSxg3mM07iELNw%3D%3D;11;72103003-001;"Servicio de Demolicion";"Servicio de Demolición de árboles";6650000;_NO_APLICA_;1;_NO_APLICA_;6650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mFnU%2BR3%2BKvZg3mM07iELNw%3D%3D;12;72103003-001;"Servicio de Demolicion";"Excavación, incluye demolicion de mampostería de nivelación, de cimiento existente y relleno";2562000;_NO_APLICA_;1;_NO_APLICA_;2562000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o0bjehdem75g3mM07iELNw%3D%3D;13;72131601-9971;"Mantenimiento de H°A°";"Zapatas de H° A° de 1,00x1,00m esp: 0,30m ";4410000;_NO_APLICA_;1;_NO_APLICA_;4410000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3VD3dSMLR5pg3mM07iELNw%3D%3D;14;72131601-9971;"Mantenimiento de H°A°";"Pilar de H°A° de 0,13x,030m con 4 varillas de 12 mm y estribos de 6mm c/15cm";2968000;_NO_APLICA_;1;_NO_APLICA_;2968000;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i23bdP5CYnxg3mM07iELNw%3D%3D;15;72131601-006;Aislacion;"Aislación horizontal";303380;_NO_APLICA_;1;_NO_APLICA_;303380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w2rx%2FICVStNg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Mampostería de elevación de 0,15m con ladrillo común";3482500;_NO_APLICA_;1;_NO_APLICA_;3482500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LP1u%2BMFY1hFg3mM07iELNw%3D%3D;17;72131601-003;Cimiento;"Envarillado con 2 varillas de 8mm";446250;_NO_APLICA_;1;_NO_APLICA_;446250;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JXlcc3oevqlg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Revoque exterrior de paredes y pilares";2996000;_NO_APLICA_;1;_NO_APLICA_;2996000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
onkd7U7qZ6hg3mM07iELNw%3D%3D;19;72131601-015;Pilar;"Caños cuadrangulares  de 75x75mm en pilares y alambre de púa en tres hiladas ";743750;_NO_APLICA_;1;_NO_APLICA_;743750;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DR%2BWUf5O0tFg3mM07iELNw%3D%3D;20;72131601-010;Aberturas;"Puertas de madera placa de 0,76 x1,50m incluye marco para boxes ";1560000;_NO_APLICA_;1;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hRqtZrKZ20Ng3mM07iELNw%3D%3D;21;72131601-010;Aberturas;"Puerta metálica de dos hojas de abrir  1,10x2,50m ";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5UWZyFNREydg3mM07iELNw%3D%3D;22;72131601-011;"Instalaciones sanitarias";"Caño de Ventilación en Registro existente";245000;_NO_APLICA_;1;_NO_APLICA_;245000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bMXYv%2BFzKVtg3mM07iELNw%3D%3D;23;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de Cisterna y tapa para inodoro de marca reconocida";460000;_NO_APLICA_;1;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6A%2BloRYgDClg3mM07iELNw%3D%3D;24;72131601-011;"Instalaciones sanitarias";"Limpieza y destranque de desagüe cloacal de inodoros";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xgxxcK8%2BHbJg3mM07iELNw%3D%3D;25;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de lavatorio con pedestal similar al existente, incluye retiro del existente, conexión al agua, desagüe y canilla cromada nueva ";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7hh2inNyHRtg3mM07iELNw%3D%3D;26;72131601-011;"Instalaciones sanitarias";"Reparación de cañerías de agua corriente con pérdida ";2199808;_NO_APLICA_;1;_NO_APLICA_;2199808;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AneGv%2Byi4C5g3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Pintura de paredes revocadas interior/exterior al látex color a definir en obra";4857125;_NO_APLICA_;1;_NO_APLICA_;4857125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h7UcbbQtZyBg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Pintura de paredes y pilares con esmalte sintético h:1,50m";1464675;_NO_APLICA_;1;_NO_APLICA_;1464675;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MaEVCLI9hlpg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"De aberturas madera al sintético";87075;_NO_APLICA_;1;_NO_APLICA_;87075;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OJI7gbPdELJg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"De aberturas metálicas al sintético";672000;_NO_APLICA_;1;_NO_APLICA_;672000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wytAFP%2FIjGtg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"De techo con barniz sintético";3202875;_NO_APLICA_;1;_NO_APLICA_;3202875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
teoLKcyj8ttg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"De canaletas y bajadas con esmalte sintético";1280500;_NO_APLICA_;1;_NO_APLICA_;1280500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IeNkAfNECsdg3mM07iELNw%3D%3D;33;72131601-9976;"Servicio de instalacion de chapa";"Canaleta de chapa plegada N° 24 des. 33cm.";1802000;_NO_APLICA_;1;_NO_APLICA_;1802000;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JBE22972z%2Bxg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Caños de Bajada de chapa plegada N°24";1547000;_NO_APLICA_;1;_NO_APLICA_;1547000;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qK4WOgr5Y%2Fdg3mM07iELNw%3D%3D;35;72131601-001;"Construccion e instalaciones electricas";"Retiro de artefactos eléctricos";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a6eJ%2FqVA54tg3mM07iELNw%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";"Alimentación eléctrica en ducto externo desde TP a TS2 con cable NYY ";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9zuBQTKiX0Bg3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"Alimentación en ducto subterraneo con cable NYY y protección eléctrica mecánica - s/ plano eléctrico";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I65LyCPHAJ9g3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de tablero de embutir acrilico con su barra N/T y sus respectivas llaves TM";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2Bc%2B0MjwLqVg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Luz (cableado con cable de 2mm2 y placa para punto de luz)";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sADR3PWNhshg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Toma corriente universal (cableado con cable de 2mm2 y placa para toma)";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RQo%2FmeBl1fZg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Alimentación para VT(cableado con cable de 2mm2)";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WdkEPr2a8HVg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Boca de AA (incluye colocación de caja de luz, ducteado y cableado con cable de 4mm2).";125000;_NO_APLICA_;1;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V2PubC0u8SJg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Provisión y Colocación de Artefactos de iluminación tipo fluorescente 1x40w";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eGX5McDZDM9g3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Provisión y Colocación de Artefactos de iluminación tipo fluorescente 2x40w";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MuM6FmOgyjBg3mM07iELNw%3D%3D;45;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalacion / Montaje / Desmontaje de Ventilador de techo";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2BndsOnjQ3lg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Provisión y Colocación de fotocélula,incluye cableado - Artefactos de exterior";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DANnRcQGrJlg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Protección puesta a tierra, ducteado, cableado, jabalina etc. Según plano Eléctrico";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e9hYDu%2FPvydg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Registro de inspección con tapa de H°";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4jREWxfzYzhg3mM07iELNw%3D%3D;49;72131601-012;"Servicio de pintura";"Pizarrón de 3,30x1,20m, con porta tiza de material";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eH3z2C7H2dtg3mM07iELNw%3D%3D;50;72131601-011;"Instalaciones sanitarias";Vidrios;637500;_NO_APLICA_;1;_NO_APLICA_;637500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FKfRi5U4n3Jg3mM07iELNw%3D%3D;51;72131601-013;"Limpieza de obra";"Limpieza de obra";300420;_NO_APLICA_;1;_NO_APLICA_;300420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UlPP8r7p%2B%2Bpg3mM07iELNw%3D%3D;52;72131601-9976;"Servicio de instalacion de chapa";"Placa Conmemorativa ";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
