id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dD4YdEF40eU%3D;13;72131601-005;Mamposteria;"Hormigonado en base de Pilar de madera";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZYySJ9%2BBA%2BQ%3D;14;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provicion y colocacion de puerta tablero";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yNP7pYYIZxY%3D;15;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provicion y colocacioon de puerta placa";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9l3zZ0PQV5I%3D;16;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provision y colocacion de cerradura";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5LTK1%2FPH71s%3D;17;72102601-001;"Servicio de carpinteria";"Reparacion de balancin ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9rbjh5u10d4%3D;18;72102304-004;"Mantenimiento y reparacion de fontaneria";"Rep gral de instalacion existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TntqgLc%2FBm0%3D;19;72102304-004;"Mantenimiento y reparacion de fontaneria";"Prov y coloc de canilla p/ lavatorio";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TdbkI5zNyr4%3D;20;72102304-004;"Mantenimiento y reparacion de fontaneria";"Prov y coloc de cisterna";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MgaAWQdL2jo%3D;21;72102304-003;"Reparacion de desague cloacal";"Rep gral de instalacion existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UUHb3muqCQk%3D;22;72102304-003;"Reparacion de desague cloacal";"Prov y colocacion cano de ventilacion";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6iLd3%2BDQb7w%3D;23;72102304-009;"Reparacion de desague pluvial";"Repgralde instalacion existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nqVcx2OMDL8%3D;24;72102304-009;"Reparacion de desague pluvial";"Construccion de canal a cielo abierto";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QE1%2FvR2LZlc%3D;25;72102201-003;"Instalacion de artefactos de energia electrica";"Rep gral de instalacion existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
neaL4oorzUw%3D;26;72102201-003;"Instalacion de artefactos de energia electrica";"Prov y colocacion de artefacto 2x40 w";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ibXnbquakpU%3D;27;72102201-003;"Instalacion de artefactos de energia electrica";"Prov y colocacon de artefacto 1x40w";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kSC3sX%2BxvhQ%3D;28;72102201-003;"Instalacion de artefactos de energia electrica";"Prov y colocacion de artefacto 1x20";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9mg4Em8sDY0%3D;29;72102201-003;"Instalacion de artefactos de energia electrica";"Prov y colocac de ventiladores de techo";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ROX%2Ffx%2FoZN0%3D;30;72102201-003;"Instalacion de artefactos de energia electrica";"Prov  Llaves y Toma";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9xgv8Z9nCrU%3D;31;72131601-012;"Servicio de pintura";"Al agua de pared ";_NO_APLICA_;_NO_APLICA_;820.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
htFKhrXzmzw%3D;32;72131601-012;"Servicio de pintura";"Al agua de muralla ";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aIM%2BORSQ%2B%2Bw%3D;33;72131601-012;"Servicio de pintura";"Al barniz de techo ";_NO_APLICA_;_NO_APLICA_;340.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D%2FC1ju%2BtJeg%3D;34;72131601-012;"Servicio de pintura";"Al barniz de aberturas";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mqb0coDx7Xk%3D;35;72131601-012;"Servicio de pintura";"Al esmalte sintetico de reja, portones y balancines";_NO_APLICA_;_NO_APLICA_;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Svdmiw6t9B0%3D;36;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrios rotos";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GoN4iWNpSxs%3D;37;72102503-001;"Instalacion de azulejos";Azulejos;_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N7ailr3o4b8%3D;38;72131601-003;Cimiento;"Replanteo y marcacion ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9HHSY%2BkYSeo%3D;39;72131601-003;Cimiento;"Excavacion y carga de cimiento PBC";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yuf7dnJQQS0%3D;40;72131601-005;Mamposteria;"Mamposteria de Nivelacion de 0,30";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XJ%2FXgQtiXK8%3D;41;72131601-006;Aislacion;Aislacion;_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H08Tv67WXUo%3D;42;72131601-005;Mamposteria;"Mamposteria de elevacion de 0,15";_NO_APLICA_;_NO_APLICA_;116.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BhnikitqTVA%3D;43;72131601-008;Revoques;"Revoque ";_NO_APLICA_;_NO_APLICA_;232.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sVvskXiMtrI%3D;44;72101601-001;"Reparación de techo";"Const de techo de tejas y tejuelones c/ membrana";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NRU%2FUDY9RN4%3D;45;72131601-009;"Colocacion de pisos - contrapisos";"Const De piso con contrapiso ";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hMOtZfkOi0w%3D;46;72131601-009;"Colocacion de pisos - contrapisos";"Const De piso de H°A°";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oTpSYdeP%2BhI%3D;47;72101601-999;"Construcción / Reparación de Techo Flotante ";"Const De estructura metalica con techo de chapa 0,28con aislacion termica y membrana alum 5 p/ garage y dep 10 x 5";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F%2BPAYl%2F3zLg%3D;48;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Prov Y coloc de puerta placa 0,80 x 210 c/ marco";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2C8l%2BYgKc54%3D;49;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Prov Y coloc de puerta placa 0,70 x 210 c/ marco";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PCMF53NGTk8%3D;50;72102601-001;"Servicio de carpinteria";"Prov Y coloc De balancin de 40 x 60";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H7QKf5Tk8jo%3D;51;72102601-001;"Servicio de carpinteria";"Prov Y coloc De balancin de 1,2 x 1,00";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1DBsaFJzstU%3D;52;72102601-001;"Servicio de carpinteria";"Prov Y coloc rejas 1,2 x 1,00";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AjIeMIUmbj0%3D;53;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion electrica, extension de linea";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TPJIH6JQ%2FwY%3D;54;72102201-003;"Instalacion de artefactos de energia electrica";"Prov Y coloc De ventilador de techo ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jfIsEsaB5u4%3D;55;72102201-003;"Instalacion de artefactos de energia electrica";"Prov Y coloc de artefactos 1 x 40";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jdb6C3AkF6g%3D;56;72102201-003;"Instalacion de artefactos de energia electrica";"Prov Y coloc De bocas, tomas, luces y ducha";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
re2PHx33pvA%3D;57;72102201-003;"Instalacion de artefactos de energia electrica";"Prov Y colocacion de tablero seccional con llave";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DedCW5Wufz4%3D;58;72131601-012;"Servicio de pintura";"Al agua de pared";_NO_APLICA_;_NO_APLICA_;232.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iNfcj3jLuSw%3D;59;72131601-012;"Servicio de pintura";"Al barniz de techo ";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WRNaK8qSO%2FA%3D;60;72131601-012;"Servicio de pintura";"Al barniz de aberturas ";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tgaIxmW%2FaWg%3D;61;72131601-012;"Servicio de pintura";"Al sintetico de aberturas";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MljUaRfLuTI%3D;62;72102602-004;"Colocacion de vidrios ";Vidrios;_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FXZBe8P2fa4%3D;63;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Prov Y colocacion de caneria de agua corriente";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ITzV8pqaHlk%3D;64;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Prov de canilla p/ lavatorio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l3MoQW%2FUR%2Fk%3D;65;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Prov Y colocacion de llave de paso";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zihVRLD1Tww%3D;66;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Prov Y colocacion de ducha electrica ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mfGJPA7hbNg%3D;67;72102304-003;"Reparacion de desague cloacal";"Prov Y colocacion de caneria de desague cloacal";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z3Nl9Vk1hDY%3D;68;72102304-003;"Reparacion de desague cloacal";"Prov y colocacion cano de ventilacion";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ehLk2YS%2Fdp8%3D;69;72102304-003;"Reparacion de desague cloacal";"Prov Y coloc De rejilla de piso 15 x 15";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iH1IwF%2FXAEs%3D;70;72102304-003;"Reparacion de desague cloacal";"Pozo absorvente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WIRL1rzjB34%3D;71;72102304-003;"Reparacion de desague cloacal";"Camara septica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KMoVgAhEv98%3D;72;72102304-003;"Reparacion de desague cloacal";"Camara de inspeccion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ujYMr5dOQE%3D;73;72102304-003;"Reparacion de desague cloacal";"Instalaciones generales de Sanitario ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HjqYkSoo7SM%3D;74;72102304-009;"Reparacion de desague pluvial";"Construcion de canal de desague a cielo abierto";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ihcdHoAjKh0%3D;75;72102503-001;"Instalacion de azulejos";"Azulejos ";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iXuFrBNvyAE%3D;76;72102601-001;"Servicio de carpinteria";"Reparacion de estructura de madera de la base del tanque";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
