id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
r7nHf%2Fnf3Uo%3D;21;72102304-003;"Reparacion de desague cloacal";"Tapa doble para registro cloacal de 0,40x0,40";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HPpc%2Bl8xBYo%3D;22;72102304-003;"Reparacion de desague cloacal";"Desagote de Pozo ciego";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OUNZiBQIp%2BM%3D;23;72102304-009;"Reparacion de desague pluvial";"Cano de bajada Ch G° Desarroollo 33 cm";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2F5vqKUiv8Q%3D;24;72102304-009;"Reparacion de desague pluvial";"Limpieza general de canaletas existentes y reparacion con remaches ";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zWr6DZr4mow%3D;25;72102304-009;"Reparacion de desague pluvial";"Limpieza general de registros y canerias de desague pluvial";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v3KixFzj5wg%3D;26;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Revision completa de la instalacion existente ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ViTZxAo9qRU%3D;27;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tubo Fluorescente de 40 w";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pUpVhOhiuBo%3D;28;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Arrancador de 40 W";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AGdR9Zu0NQI%3D;29;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reactancia de 40 w";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GzZW3RB8Xwk%3D;30;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Zocalos de 40 w (en par)";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F1XPzDvN41I%3D;31;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y colocacion de lamparas de bajo consumo en globos exteriores existentes";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kvKQTkQLphg%3D;32;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y colocacion de artefactos de alumbrado publico en canos de H° galvanizado ";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ANrPuXAwN9o%3D;33;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y colocacion de ventiladores de techo, motor pesado y caja metalica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vi4J3dIJGBY%3D;34;72131601-012;"Servicio de pintura";"Paredes interiores al latex 2 manos, previa mano de sellador";_NO_APLICA_;_NO_APLICA_;344.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xoc9yoLGYks%3D;35;72131601-012;"Servicio de pintura";"Ladrillo visto con silicona, previa limpieza";_NO_APLICA_;_NO_APLICA_;159.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kb301xCK1r4%3D;36;72131601-012;"Servicio de pintura";"Tejuelones y maderamen al barniz";_NO_APLICA_;_NO_APLICA_;205.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dPFXTq%2BtxAw%3D;37;72131601-012;"Servicio de pintura";"Puertas al sintetico";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
txVuqJl%2BrUI%3D;38;72131601-012;"Servicio de pintura";"Ventana vidriera con persiana al sintetico";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BzRTgfT1hZQ%3D;39;72131601-012;"Servicio de pintura";"Pilares de madera al sintetico";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
84zJFByhQwg%3D;40;72131601-012;"Servicio de pintura";"Canaletas y canos de bajada, al sintetico";_NO_APLICA_;_NO_APLICA_;57.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g8LXBRow47U%3D;41;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrios rotos";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DDx0ECaLnW4%3D;42;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de piso tipo baldoson de hormigon en patio y vereda ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oMbW3HouLTw%3D;43;72131601-012;"Servicio de pintura";"Pintura de muralla al latex exterior 2 manos, previa aplicacion de sellador";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QSGjVupS6zo%3D;44;72131601-012;"Servicio de pintura";"Pintura de verja de hierro existente al sintetico, incluye reparacion del mismo";_NO_APLICA_;_NO_APLICA_;38.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nzf%2FIBXHzsQ%3D;45;72131601-004;"Colocacion de hormigon armado";"Cambiar postes de H°A°, en alambrada perimetral";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CKeVB5Jz3IM%3D;46;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Reposicion de alambre tejido de 1,50";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vier0kGql58%3D;47;83101504-991;"PROVISION Y MONTAJE DE PORTON VEHICULAR Y ACCESORIOS";"Reparacion y colocacion de porton de entrada vehicular existente, con pintura incluida";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VOLKBVyj7wk%3D;48;72131601-012;"Servicio de pintura";"Reparacion y pintura de mastil y monolito";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VlWvTKGcKmo%3D;49;72131601-002;"Preparacion de obra";"Podar arboles cercanos al edificio";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nv2Zwiz6yHQ%3D;50;72131601-002;"Preparacion de obra";"Provision y colocacion de cartel indicador (2,50x1,20) segun detalle";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GcRfgqd6YDs%3D;51;72131601-013;"Limpieza de obra";"Limpieza a fondo de azulejos";_NO_APLICA_;_NO_APLICA_;44.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tq9TXYC2%2BqI%3D;52;72131601-013;"Limpieza de obra";"Limpieza final de pisos, vidrios, artefactos sanitarios y de cocina ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Hyd6fDq4Ko%3D;53;72131601-013;"Limpieza de obra";"Limpieza completa del predio con retiro de escombros";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OhEPXdSKOWs%3D;54;72103003-001;"Servicio de Demolicion";"Desmonte de piso ceramico en sanitarios y cocina";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w9YVHMxYmbU%3D;55;72103003-001;"Servicio de Demolicion";"Desmonte de azulejos en mesada de cocina y sanitario";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jye%2BV9DzMl0%3D;56;72101601-001;"Reparación de techo";"Reparacion de techo de tejas y tejuelas, con goteras en sector indicado en los planos";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KD5ERXztLQk%3D;57;72101607-003;"Reparacion de pared";"Reparacion de fisura de pared";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WhM7OEUBZWE%3D;58;72101607-001;"Reparacion de revoque";"Revoque de paredes a dos capas filtrado, previa azotada con hidrofugo";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
40Rk9smH3EM%3D;59;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de piso layota esmaltada";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IPD68Aco0mo%3D;60;72102508-001;"Restauracion o reparacion de pisos";"Provision y colocacion de piso ceramico en sanitarios y cocina";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zkd6ZEdnaVI%3D;61;72102508-002;"Restauracion o reparacion de azulejos";"Provision y colocacion de azulejos en mesada de cocina y sanitarios";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WEaJ9ZDQi2Q%3D;62;72101607-004;"Reparacion de zocalo";"Reposicion de zocalo layota esmaltada";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Iy2UWoFdy4%3D;63;72101607-004;"Reparacion de zocalo";"Reposicion de zocalo ceramico";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OahdWjW%2F84M%3D;64;72102601-001;"Servicio de carpinteria";"Ajuste general de aberturas de madera y reparaciones menores";_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pXEbE1L9OLg%3D;65;72102601-001;"Servicio de carpinteria";"Provision y colocacion de cerradura p/exterior";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f66vsPft7kk%3D;66;72102601-001;"Servicio de carpinteria";"Provision y colocacion de pasadores para bano";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ruTyeWcOGiM%3D;67;72102601-001;"Servicio de carpinteria";"Reposicion de llaves para cerraduras existentes";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZiVjCL%2BPg3Y%3D;68;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion de instalacion existente en sector  de los sanitarios ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BcTT6tSl3wo%3D;69;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de cisterna, con conexion bajada y llave de paso";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sFTC0rkh2cI%3D;70;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de canilla cromada para lavatorio";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V1wQvVUA%2F50%3D;71;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de llave de paso cromada con campana";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fqf0sxQghTo%3D;72;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Canilla de patio de bronce con pico p/manguera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JFOm5SvGcU0%3D;73;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de canilla pico movil ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
