id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QTqs4TWhE9U%3D;13;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de piso  con contrapiso layota ";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fube6k%2FIGGQ%3D;14;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de piso ceramico ";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F7ACu8hQ%2B3o%3D;15;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de azulejo";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4nOjyICqoAM%3D;16;72101607-002;"Revestimiento de pared o muros";"Reposicion de ladrillejo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HBxR3O1eENc%3D;17;72101607-006;"Revoque de pared";"Reposicion de revoque en pared";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zvnRSUw9rfA%3D;18;72101607-004;"Reparacion de zocalo";"Reposicion de zocalo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
St1FBF9Ek6I%3D;19;72101607-003;"Reparacion de pared";"Reparacion de fisura de pared";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4doVCZyasrw%3D;20;72131601-004;"Colocacion de hormigon armado";"Colocacion de dado de Hº en asent de viga";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V3Kyk1xuK5E%3D;21;72131601-004;"Colocacion de hormigon armado";"Hormigonado en base de Pilar de madera";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uA9ovVjNuGQ%3D;22;72102601-001;"Servicio de carpinteria";"Provicion y coloc de puerta tablero ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uJ8JYbSdCgU%3D;23;72102601-001;"Servicio de carpinteria";"Provicion y coloc de puerta placa";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tiEEuKCQgfY%3D;24;72102601-001;"Servicio de carpinteria";"Provision y colocacion de cerradura";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HzzBS5xZ63k%3D;25;72102601-001;"Servicio de carpinteria";"Prov Y coloc Pasadores en ventana ";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PxIUgNIGcx8%3D;26;72102601-001;"Servicio de carpinteria";"Reparacion de balancines";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gi15MOucUE4%3D;27;72102601-001;"Servicio de carpinteria";"Prov y colocacion de rejas";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D68N49lVk2U%3D;28;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reposicion de caneria de agua corriente";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2FqKgjJ5Ung%3D;29;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov de canilla p/ lavatorio";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PRXlZcDUm5Y%3D;30;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov Y colocacion de llave de paso";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GzrLC9qY22A%3D;31;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov Y colocacion de ducha electrica ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JlfxlvvoJDI%3D;32;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov y colocacion de canilla de patio";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vyxpvL14asc%3D;33;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion de estructura de madera de la base del tanque";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BWZoMOuji8M%3D;34;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de tanque de fibra de vidrio(2000 lts) incluyendo caneria de subida y bajada , llave de paso de retension con accesorio y automatizacion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CMwlHZ1NoX8%3D;35;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Perforacion de pozo artesiano y motor hidroneumatico con sus accesorios";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ev79vmcRCO4%3D;36;72102304-003;"Reparacion de desague cloacal";"Reposicion de caneria de desague cloacal";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SpL11E7TOc8%3D;37;72102304-003;"Reparacion de desague cloacal";"Colocacion y reposicion de artefactos sanitarios";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3bDw7%2B4H%2FD0%3D;38;72102304-003;"Reparacion de desague cloacal";"Prov y colocacion cano de ventilacion";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qN4G552J8E8%3D;39;72102304-003;"Reparacion de desague cloacal";"Prov Y coloc De rejilla de piso 15 x 15";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2FWdm30ZL4Q%3D;40;72102304-003;"Reparacion de desague cloacal";"Rep De Camara septica y pozo ciego";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2BZmPnk46vA%3D;41;72102304-009;"Reparacion de desague pluvial";"Reparacion gralde instalacion existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g%2FSR6TaxL%2Fg%3D;42;72102304-009;"Reparacion de desague pluvial";"constuccion de canal a cielo abierto";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KZhmG%2BtpReU%3D;43;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Revision y reparacion gral de instal existente con tablero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SOD4psUMDyo%3D;44;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacion de artefacto 2x40 w";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9X%2FVJmE%2BXas%3D;45;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacion de artefacto 1x40w";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jx8OiQKV%2BgI%3D;46;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacion de artefacto 1x20";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cSZrvupOs40%3D;47;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocac de ventiladores de techo";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BJen2%2BgkW9Q%3D;48;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov de llave termomagnetica";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P3fiSSikHmc%3D;49;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov de llave termonagnetica de 25 A";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B8ur%2Bb%2FEchY%3D;50;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov  Llaves y Toma";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
otQQ44zAbC0%3D;51;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reposicion De columna y colocacion de luces tipo globo ";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZdnDvi0XSgw%3D;52;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov Y coloc De llave bipolar para ducha ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
arbl9rLJu6c%3D;53;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambio de Acometida, coneccion aereo con cable de 6 mm";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NcfMV1XLCKA%3D;54;72131601-012;"Servicio de pintura";"Al agua de pared ";_NO_APLICA_;_NO_APLICA_;480.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f9DXOo8Vn9Q%3D;55;72131601-012;"Servicio de pintura";"Al agua de muralla ";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bmFtEksMgd0%3D;56;72131601-012;"Servicio de pintura";"De ladrillo visto a la silicona ";_NO_APLICA_;_NO_APLICA_;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hj9OSg%2FV5SM%3D;57;72131601-012;"Servicio de pintura";"Al barniz de techo ";_NO_APLICA_;_NO_APLICA_;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AWUo5QHp8Hg%3D;58;72131601-012;"Servicio de pintura";"Al barniz de aberturas";_NO_APLICA_;_NO_APLICA_;88.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HOQODiS65RY%3D;59;72131601-012;"Servicio de pintura";"Al esmalte sintetico de rejas y portones y balancines";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7H%2FMvDW6hI4%3D;60;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrios rotos";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ag2eYawYox8%3D;61;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Reparacion de Muralla Frontal ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uY2dtJqI6gg%3D;62;72131701-023;"Construccion de caminero";"Reparacion de caminero peatonal";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F7tougMoSy8%3D;63;72131701-023;"Construccion de caminero";"Constr de caminero vehicular";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2BG51BtUz0w%3D;64;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Reparac de alambrada perimetral";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gyZb9fLVoO4%3D;65;72131601-002;"Preparacion de obra";"Reposicion Y coloc de cartel indicador  250x100";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m6FmkOPUQQw%3D;66;72102508-999;"Mesada de mamposteria con revestimiento";"Cambio y colocacion de mesada de cocina";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NzOAZhF5n6I%3D;67;72131601-002;"Preparacion de obra";"Replanteo y marcacion ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G3BY1kkRy5k%3D;68;72103004-001;"Servicio de Excavación Estructural";"Excavacion y carga de cimiento PBC";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LQ98j7ufKnQ%3D;69;72131601-005;Mamposteria;"Mamposteria de Nivelacion de 0,30";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FA2NOpX5qU8%3D;70;72131601-006;Aislacion;Aislacion;_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r7fqHGvAJ5s%3D;71;72131601-005;Mamposteria;"Mamposteria de elevacion de 0,15";_NO_APLICA_;_NO_APLICA_;116.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZEhN7YamiI%3D;72;72131601-008;Revoques;"Revoque ";_NO_APLICA_;_NO_APLICA_;232.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XcloUiJLuKc%3D;73;72131601-007;"Construccion/Colocacion de techo/tinglado";"Const de techo de tejas y tejuelones c/ membrana";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eEvqRDwetHg%3D;74;72131601-009;"Colocacion de pisos - contrapisos";"Const De piso con contrapiso ";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kibZ2bneqo4%3D;75;72101607-003;"Reparacion de pared";"Envarillado sobre abertura";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
llog6BcfbF8%3D;76;72131601-009;"Colocacion de pisos - contrapisos";"Const De piso de H°A°";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
