id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkNrm8eNAv%2Fm8N464SCLav%2F%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0001755;12110683;14000000;13567273;PYG;Guaraníes;2017-07-13;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkNy2kibFZbqm4vLh%2BVrH3pC;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0001724;12110683;16000000;15505454;PYG;Guaraníes;2017-07-11;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkOikMvZgn0ABtgmLMjNxJCw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0001721;12110683;12500000;12113636;PYG;Guaraníes;2017-07-06;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkP6JF2NBocK6zmN5htGbX%2BO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0001663;12110683;10000000;9690909;PYG;Guaraníes;2017-06-26;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkOCUF9K5Vs5LRqV19L2kqwS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0001544;11682312;14000000;13567273;PYG;Guaraníes;2017-06-22;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkOg6tV5dGjcckt%2FfNXfEhEh;ministerio-educacion-cultura;1;"Ministerio de Educación y Cultura (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0001513;11682312;36000000;34887273;PYG;Guaraníes;2017-06-15;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkP2Nez5%2FA3ov4aNHtnDm3ZU;ministerio-educacion-cultura;1;"Ministerio de Educación y Cultura (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0001624;12110683;16000000;15505454;PYG;Guaraníes;2017-06-15;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkNUL7E7U3Xm5jD6TDdZe4iL;ministerio-educacion-cultura;1;"Ministerio de Educación y Cultura (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0001657;12110683;17500000;16959091;PYG;Guaraníes;2017-06-15;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkN0hl%2B3tTM55zKVWZrtLjNC;ministerio-educacion-cultura;1;"Ministerio de Educación y Cultura (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0001495;11682312;10000000;9509819;PYG;Guaraníes;2017-04-04;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUdcPZ3kLt8woiR94uW7DenXHYsdokUQ24p;ministerio-educacion-cultura;1;"Ministerio de Educación y Cultura (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";21/12/2016;11682312;14000000;13313746;PYG;Guaraníes;2017-04-04;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkPwy6k1KpEVtbyuW4dYLhXY;ministerio-educacion-cultura;1;"Ministerio de Educación y Cultura (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0001413;11682312;31500000;29955927;PYG;Guaraníes;2017-03-29;
mjEJ4CBMBRdmLyHM6xb984UluRoaIpUd8xEMKcDB%2BkP%2B2FdCcvLXLs3h3bsh0%2BQo;ministerio-educacion-cultura;1;"Ministerio de Educación y Cultura (MEC)";307400;"Contratación de Auditoria Financiera de Programas - Plurianual";001-001-0001493;11682312;22500000;21397090;PYG;Guaraníes;2017-03-29;
