id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
V7QAtuARbn8%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Mantenimiento de transformador de 100 KVA con retiro y colocación de otro de igual capacidad mientras dure el trabajo (Incluye filtrado de aceite, horneado y barnizado, ";1
mjLl32%2Fr74A%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Mantenimiento de transformador de 150 KVA con retiro y colocación de otro de igual capacidad mientras dure el trabajo, (Incluye filtrado de aceite, horneado y barnizado, cambio de juntas de goma, pintura)";1
H7Klcnp3bBg%3D;26101743;"Valvulas de motor y accesorios";"Provisión controlador Lógico Programable (PLC), sistema de protección, tablero, contactores, relés y protectores para manejo de 4 luces Led RGB y 3 electroválvulas para Fuente de agua";1
0oMCMhiOUnc%3D;39111501;"Artefactos fluorescentes y accesorios";"Provisión de arrancador para equipo fluorescente";1
sfeNQ%2F1woxg%3D;32141106;"Bases de tubo";"Provisión de base de fotocélula para Alumbrado Publico (AP)";1
BWi4fkARD2w%3D;40151721;"Piezas de repuesto de la bomba de agua";"Provisión de boya para tanque de agua";1
L70iT5EmXIs%3D;31162504;"Soportes o accesorios varios de alumbrado";"Provisión de brazo con burlonería y herrajes para alumbrado publico";1
gTUrr4mRTbk%3D;39121205;"Canaletas para cables";"Provisión de cablecanal 14x07 mm";1
aHRDsyInGXI%3D;39121205;"Canaletas para cables";"Provisión de cablecanal 18x21 mm";1
DaAPpD9b2HI%3D;39121205;"Canaletas para cables";"Provisión de cablecanal 27x30 mm";1
JtnIpFpx%2Bgk%3D;39121205;"Canaletas para cables";"Provisión de cablecanal 40x50 mm";1
c7PIbbuNe44%3D;26121645;"Cable eléctrico de cobre desnudo";"Provisión de cable de cobre desnudo (CU) de 25 mm2 por metro";1
wG9UnxQ%2FrkE%3D;26121635;"Cables electricos";"Provisión de cable multifilares de 10 mm2";1
xo8hvn3U4dQ%3D;26121635;"Cables electricos";"Provisión de cable multifilares de 1 mm2";1
UG7c5UHlosI%3D;26121635;"Cables electricos";"Provisión de cable multifilares de 2 mm2";1
8XZRfscjc5I%3D;26121635;"Cables electricos";"Provisión de cable multifilares de 4 mm2";1
xBarDxgCAAs%3D;26121635;"Cables electricos";"Provisión de cable multifilares de 6 mm2";1
Qq5pZu9L6jk%3D;26121635;"Cables electricos";"Provisión de cable preensamblado de 2X16 mm2";1
KRMIeEjWO%2BQ%3D;26121635;"Cables electricos";"Provisión de cable preensamblado de 4X10 mm2";1
C%2FOEZ8DxuFM%3D;26121635;"Cables electricos";"Provisión de cable preensamblado de 4X16 mm2";1
FIxUPFuqgiM%3D;26121635;"Cables electricos";"Provisión de cable preensamblado de 4X25 mm2";1
wc%2Fmq47iIbg%3D;26121635;"Cables electricos";"Provisión de cable preensamblado de 4X35 mm2";1
SiSuUXxSZ4Q%3D;26121635;"Cables electricos";"Provisión de cable  tipo NYY de 10 mm2";1
PGQB6%2FJ8d%2BI%3D;26121635;"Cables electricos";"Provisión de cable  tipo NYY de 16 mm2";1
OTdeMUUPp5Q%3D;26121635;"Cables electricos";"Provisión de cable  tipo NYY de 25 mm2";1
FcDLMIkoijU%3D;26121635;"Cables electricos";"Provisión de cable  tipo NYY de 2 mm2";1
GAnyzwarzWg%3D;26121635;"Cables electricos";"Provisión de cable tipo NYY de 2X2 mm2";1
qkodr82v8Mw%3D;26121635;"Cables electricos";"Provisión de cable tipo NYY de 2X4 mm2";1
iwfrL7UMxL0%3D;26121635;"Cables electricos";"Provisión de cable tipo NYY de 2X6 mm2";1
uLi3BAW7JtM%3D;26121635;"Cables electricos";"Provisión de cable  tipo NYY de 35 mm2";1
qrag64GE0Nc%3D;26121635;"Cables electricos";"Provisión de cable  tipo NYY de 4 mm2";1
gIq%2B6Iil8C4%3D;26121635;"Cables electricos";"Provisión de cable tipo NYY de 4X4 mm2";1
kIYR%2FCc6U9M%3D;26121635;"Cables electricos";"Provisión de cable tipo NYY de 4X6 mm2";1
gDyhBYDwCg4%3D;26121635;"Cables electricos";"Provisión de cable  tipo NYY de 6 mm2";1
nSuJifGUf6Q%3D;31231311;"Tuberia de hierro";"Provisión de caño galvanizado de 2""";1
OA2Uq8rdGBE%3D;31231311;"Tuberia de hierro";"Provisión de caño galvanizado de 3""";1
zyiyIyzZ458%3D;32121504;"Redes de capacitores";"Provisión de capacitor de 25 KVAR";1
A5w41oNLviY%3D;31162504;"Soportes o accesorios varios de alumbrado";"Provisión de capacitor para HPIT";1
048eBnVYnmA%3D;39121529;Contactores;"Provisión de contactor trifásico para 32 Amp.";1
Xrr7x%2FDpfMg%3D;26121630;"Accesorios de cable";"Provisión de cruceta con burlonería y herrajes de 3 x 4 x 2,40m";1
SWvC2GaCRF8%3D;39121619;"Dispositivos o Accesorios varios ";"Provisión de descargador en Media Tensión de Transformadores";1
27EeUgJsUDs%3D;39111812;"Llave y toma eléctrica";"Provisión de dos puntos y toma";1
NeSi%2Fu1YJTQ%3D;40151510;"Bombas de agua,relacionados y accesorios";"Provisión de electrobomba sumergible trifásica de 3Hp";1
vmNwhy6%2FG0U%3D;40151510;"Bombas de agua,relacionados y accesorios";"Provisión de electrobomba trifásica de 1,5 Hp";1
jKPdwV2rfEY%3D;39131702;"Dispositivos y accesorios de electroducto";"Provisión de electroductos de 1""";1
oayx86pthOg%3D;26101743;"Valvulas de motor y accesorios";"Provisión de Electroválvula de 24 VCC de 1""";1
3PXpYJ2rFgw%3D;26101743;"Valvulas de motor y accesorios";"Provisión de Electroválvula de 24 VCC de 1/2""";1
3YSRfowFNvo%3D;26101743;"Valvulas de motor y accesorios";"Provisión de Electroválvula de 24 VCC de 3/2";1
SH%2Fdj8qvv%2FY%3D;23271712;"La soldadura o el kit";"Provisión de elementos para soldadura Exotérmica";1
xgHvdI4rGnk%3D;39111501;"Artefactos fluorescentes y accesorios";"Provisión de equipo fluorescente de 1x40W";1
1pPgryP%2F%2FUU%3D;39111501;"Artefactos fluorescentes y accesorios";"Provisión de equipo fluorescente de 2x40W";1
7GW79GwkZDk%3D;39111501;"Artefactos fluorescentes y accesorios";"Provisión de equipo fluorescente de 3x40W";1
W4ViG%2BPcVFI%3D;39111501;"Artefactos fluorescentes y accesorios";"Provisión de equipo fluorescente de 4x40W";1
5liI7LTZIJ0%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Provisión de fotocélula para Alumbrado Publico (AP)";1
7ySHt693xio%3D;39121617;"Piezas de fusible o accesorios";"Provisión de fusible calibrado MT de transformadores";1
I%2FY9R78RdX0%3D;39121303;"Cajas electricas o estructura metalica";"Provisión de gabinetes para medidores monofásicos, (compuesto por el medidor monofásico convencional y llave limitadora)";1
7P9UeXWpLQk%3D;39121303;"Cajas electricas o estructura metalica";"Provisión de gabinetes para medidores trifásicos, (compuesto por el medidor monofásico convencional y llave limitadora)";1
j7pkFWQv8C8%3D;31162504;"Soportes o accesorios varios de alumbrado";"Provisión de ignitor para HPIT";1
iwoRftJ1ucA%3D;39111501;"Artefactos fluorescentes y accesorios";"Provisión de Iluminaciones, alumbrado publico tipo abierto con brazo, (lámpara de bajo consumo de 105W, foto célula y prensa dentada cobre-aluminio)";1
DftagOF7M6M%3D;39111501;"Artefactos fluorescentes y accesorios";"Provisión de Iluminaciones, alumbrado publico tipo abierto con brazo, (lámpara vapor de mercurio o sodio de (150 a 250)W, con reactor, capacitor, ignitor, foto célula y prensa ";1
3ZpEdMEdHIs%3D;39111501;"Artefactos fluorescentes y accesorios";"Provisión de Iluminaciones, alumbrado publico tipo cerrado HPIT de 400W, (con reactor, capacitor, ignitor, foto célula y prensa dentada cobre-aluminio.";1
oDugsMyBtkk%3D;39111501;"Artefactos fluorescentes y accesorios";"Provisión de Iluminaciones, alumbrado publico tipo cerrado, (lámpara vapor de mercurio o sodio de 150 a 250W, con reactor, capacitor, ignitor, foto célula y prensa dentada ";1
iQf7wl%2BS7to%3D;25172906;"Reflectores y accesorios";"Provisión de Iluminaciones, reflectores de 150w a 250w HPIT";1
IuwNV013RF0%3D;25172906;"Reflectores y accesorios";"Provisión de Iluminaciones, reflectores de 400w HPIT";1
0EoaO4JDKAQ%3D;39111506;"Aranas de luces";"Provisión de Iluminaciones, tipo farol con lámpara de bajo consumo";1
OtKbfPASbfM%3D;39101601;"Focos varios";"Provisión de iluminación Led RGB de 3W IP 65, con boquilla para Fuente de agua";1
%2Bqam9it38EM%3D;39101601;"Focos varios";"Provisión de iluminación Led RGB de 3W IP 65, con equipo de Flujo laminar";1
LV3fDvR%2B6d0%3D;39121504;"Interruptores de tiempos";"Provisión de interruptor horario digital";1
DufGF10z%2F%2FU%3D;39121605;Jabalinas;"Provisión de jabalinas de cobre de 2,4 x 5/8""";1
OlW3K5i%2F750%3D;39101601;"Focos varios";"Provisión de lámpara  de bajo consumo de (12 a 45)W";1
frEb3CVQBek%3D;39101601;"Focos varios";"Provisión de lámpara  de bajo consumo de (55 a 105)W";1
lG6YhHjVf7k%3D;39101601;"Focos varios";"Provisión de lámpara  de bajo consumo de (5 a 10)W";1
TkKU0OrS%2BDc%3D;39101615;"Lamparas de vapor y accesorios";"Provisión de lámpara HPIT de 150W.";1
1NZ%2FiMbK5sA%3D;39101615;"Lamparas de vapor y accesorios";"Provisión de lámpara HPIT de 250W.";1
7FfFcf9BupU%3D;39101615;"Lamparas de vapor y accesorios";"Provisión de lámpara HPIT de 400W.";1
WsZHowQUY0g%3D;39101615;"Lamparas de vapor y accesorios";"Provisión de lámpara luz mixta";1
K9YfYtzw6hg%3D;39111812;"Llave y toma eléctrica";"Provisión de llave de dos puntos";1
vd4TJsRmjl8%3D;39111812;"Llave y toma eléctrica";"Provisión de llave de tres puntos";1
5mHN1kw3pWI%3D;39111812;"Llave y toma eléctrica";"Provisión de llave de un punto";1
foz%2BC4QCaeI%3D;39101601;"Focos varios";"Provisión de panel Led adosado al techo de 30x30 cm ";1
Dyvcbbwd02c%3D;39101601;"Focos varios";"Provisión de panel Led adosado al techo de 60x60 cm ";1
Ny98L%2BEUcjA%3D;39111803;Portalamparas;"Provisión de portalámparas de porcelana";1
%2F3i88h3ZXUM%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Provisión de poste de H°A° de 12 m 300 kgf/cm2";1
JlGAIa7HoIk%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Provisión de poste de H°A° de 9 m 200 kgf/cm2";1
fafLZ6z8N%2BE%3D;39111812;"Llave y toma eléctrica";"Provisión de punto y toma";1
inhEcHcT1Tw%3D;39111501;"Artefactos fluorescentes y accesorios";"Provisión de reactancia convencional para equipo fluorescente de 20W";1
QMnT7kAt1AM%3D;39111501;"Artefactos fluorescentes y accesorios";"Provisión de reactancia convencional para equipo fluorescente de 40W";1
JfsRnI2bO%2BY%3D;39111501;"Artefactos fluorescentes y accesorios";"Provisión de reactancia electrónica para equipo fluorescente de 20W";1
y268V%2FXWnY4%3D;39111501;"Artefactos fluorescentes y accesorios";"Provisión de reactancia electrónica para equipo fluorescente de 40W";1
gts3%2F%2FVLhc8%3D;31162504;"Soportes o accesorios varios de alumbrado";"Provisión de reactor para HPIT";1
hKXr2Bhlw60%3D;39101615;"Lamparas de vapor y accesorios";"Provisión de reactor para lámpara de mercurio";1
EZI5%2FE6fuSQ%3D;39121551;Reflector;"Provisión de reflector Led de 10W";1
avHnYNzT70I%3D;39121551;Reflector;"Provisión de reflector Led de 50W";1
w5A4x78pzAE%3D;39121617;"Piezas de fusible o accesorios";"Provisión de seccionador fusible 23 KV de Transformadores";1
XIFMeQPhoTY%3D;39121303;"Cajas electricas o estructura metalica";"Provisión de tablero externo o embutido de 24 elementos con llaves TM acorde a carga instalada";1
%2FAzcbg0tSgM%3D;39121602;"Interruptores magneticos y termo magneticos";"Provisión de TM monofásico de 10 a 32Amper";1
CLXOJo4G1TM%3D;39121602;"Interruptores magneticos y termo magneticos";"Provisión de TM monofásico de 40 a 63Amper";1
LnHM2DhmnGs%3D;39121602;"Interruptores magneticos y termo magneticos";"Provisión de TM trifásico de 100 Amper";1
JzigrZ3s9DM%3D;39121602;"Interruptores magneticos y termo magneticos";"Provisión de TM trifásico de 10 a 32Amper";1
6e72%2FYnTQG0%3D;39121602;"Interruptores magneticos y termo magneticos";"Provisión de TM trifásico de 160 Amper";1
6FVCFB69pWI%3D;39121602;"Interruptores magneticos y termo magneticos";"Provisión de TM trifásico de 200 Amper";1
jTdBQBy7AP8%3D;39121602;"Interruptores magneticos y termo magneticos";"Provisión de TM trifásico de 40 Amper";1
PZ92raTdQfg%3D;39121602;"Interruptores magneticos y termo magneticos";"Provisión de TM trifásico de 63 Amper";1
45QG0R7VLMg%3D;39121602;"Interruptores magneticos y termo magneticos";"Provisión de TM trifásico de 80 Amper";1
dEDPmDo9rYE%3D;39111812;"Llave y toma eléctrica";"Provisión de toma";1
odAYh576DQc%3D;39101701;"Tubos fluorescentes";"Provisión de tubo fluorescente de 20W";1
MUHAEfWmCpY%3D;39101701;"Tubos fluorescentes";"Provisión de tubo fluorescente de 40W";1
fxiAjBu%2BW3A%3D;39111501;"Artefactos fluorescentes y accesorios";"Provisión de zócalos para equipo fluorescente";1
avdh7Q5EHIM%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Provisión, excavación, erección y cimentación, poste de H°A° de 12 m 300 kgf/cm2, todo tipo de terreno, mano de obra ";1
0lTV0JlUUd8%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Provisión, excavación, erección y cimentación, poste de H°A° de 9 m 200 kgf/cm2, todo tipo de terreno, mano de obra ";1
2mNK1MkyhaE%3D;39101615;"Lamparas de vapor y accesorios";"Provisión lámpara de Mercurio de 250W";1
%2FGizFixoq4Y%3D;39121602;"Interruptores magneticos y termo magneticos";"Provisión TM trifásico de 250 Amper";1
SVv3aKm2h1A%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Reparación y/o mantenimiento de Iluminaciones, equipo fluorescentes de (20 a 40)W de 1 a 4 elementos, mano de obra.";1
1crRywmWqaA%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Reparación y/o mantenimiento de Iluminaciones, reflectores (HPIT, mixto o mercurio) mano de obra, se debe considerar el uso de grúa";1
MS2Cj0rh0HY%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Reparación y/o Mantenimiento de instalaciones eléctricas por boca, mano de obra ";1
LAW7%2FTk15A0%3D;72151511;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Soldadura Exotérmica, mano de obra ";1
