planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeeaf89-1a94-6556-a463-8b30556246a5;;;_NO_APLICA_;_NO_APLICA_;446847;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaf98-2530-6fb4-9603-4751ed1e2405;;;_NO_APLICA_;_NO_APLICA_;446851;"ADQUISICIÓN DE CAMARAS FIJAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaf9f-43c2-6dcc-9575-89ca9d8af6ae;;;_NO_APLICA_;_NO_APLICA_;446852;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeafab-fc5b-6486-ad63-75a9547d3906;;;_NO_APLICA_;_NO_APLICA_;446853;"ADQUISICIÓN DE COMPRESORES PARA SISTEMA DE CLIMATIZACIÓN";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeafb1-7f0d-6e88-a08e-71e326f3b8a4;;;_NO_APLICA_;_NO_APLICA_;446854;"ADQUISICIÓN DE MUEBLES PARA OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeafcd-43b1-626a-8afc-2787aa3be00d;;;_NO_APLICA_;_NO_APLICA_;446860;"SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO Y EL JUZGADO DE PRIMERA INSTANCIA DE CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;76000000;"Servicios de Limpieza Industrial";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeafe6-18b6-6024-b5a5-81951527dc3d;;;_NO_APLICA_;_NO_APLICA_;446863;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaff1-8d85-68b8-bd22-03aab50fbdf7;;;_NO_APLICA_;_NO_APLICA_;446865;"ADQUISICIÓN DE PROYECTOR";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;45000000;"Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaff6-41be-6eac-bb34-a90bd5da6714;;;_NO_APLICA_;_NO_APLICA_;446866;"ADQUISICIÓN DE TELEVISOR DE 65 """;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeafb9-7552-6f80-a7aa-01bc8c45ff20;;;_NO_APLICA_;_NO_APLICA_;446856;"RECARGA DE EXTINTORES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeafdd-68b0-661e-ba15-dd25f59e3151;;;_NO_APLICA_;_NO_APLICA_;446862;"IMPRESIÓN DE INFORME ANUAL INSTITUCIONAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
