slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
406433-provision-almuerzo-escolar-instituciones-educativas-fondos-fonacide-1;406433;"PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS CON FONDOS DE FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-07-08 07:21:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;901646088
413450-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-1;413450;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN ESCUELAS - PLURIANUAL";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-07-25 10:16:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1197191190
416573-adquisicion-insumos-elaboracion-almuerzo-escolar-1;416573;"ADQUISICIÓN DE INSUMOS PARA LA ELABORACIÓN DEL ALMUERZO ESCOLAR";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-08-22 07:34:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155539563
417069-provision-almuerzo-escolar-1;417069;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-10-07 07:42:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170716000
422791-adquisicion-kits-mercaderias-basicas-productos-carnicos-personas-escasos-recursos-1;422791;"ADQUISICION DE KITS DE MERCADERIAS BASICAS Y PRODUCTOS CARNICOS PARA PERSONAS DE ESCASOS RECURSOS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2023-02-08 09:34:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142566400
422552-adquisicion-elemtos-limpieza-1;422552;"ADQUISICION DE ELEMTOS DE LIMPIEZA ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-03-15 11:24:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9962824
430021-provision-almuerzo-escolar-periodo-escolar-2023-2024-plurianual-1;430021;"PROVISION DE ALMUERZO ESCOLAR PERIODO ESCOLAR 2023-2024. PLURIANUAL";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-06-23 17:11:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;663000000
423266-provision-almuerzo-escolar-modalidad-cocinado-instituciones-educativas-ano-2023-2024-1;423266;"Provisión de Almuerzo Escolar Bajo la Modalidad de Cocinado en las Instituciones Educativas para el Año 2023/2024 Plurianual";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-07-19 15:18:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;653310000
423665-servicio-provision-almuerzo-escolar-plurianual-2023-2024-1;423665;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR, PLURIANUAL 2023 - 2024";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-08-05 08:29:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;497178000
433766-provision-almuerzo-escolar-plurianual-2023-2024-1;433766;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2023-2024";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-09-20 17:59:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;535140000
433690-provision-almuerzo-escolar-plurianual-2023-2024-1;433690;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2023-2024";municipalidad-pastora;60;"Municipalidad de la Pastora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-10-11 11:00:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;518364000
426971-adquisicion-productos-alimenticios-escuelas-agricolas-mag-plurianual-1;426971;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LAS ESCUELAS AGRÍCOLAS DEL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-11-13 09:28:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1166951471
436620-provision-almuerzo-escolar-plurianual-1;436620;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-11-28 17:08:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204490000
