id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uLUnOQquPapg3mM07iELNw%3D%3D;11;72131601-9984;"Construccion de rampa peatonal";"Rampa al parque infantil (alisado de cemento)";2488266;_NO_APLICA_;1;_NO_APLICA_;2488266;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PEwIGXG1fv1g3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";"De paredes interiores y exteriores con sellador, pintura al látex color blanco, más dos manos, hasta llegar a una superficie bien uniforme.";2036160;_NO_APLICA_;1;_NO_APLICA_;2036160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
86eZkttsJc5g3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"De pilares en galería.";335702;_NO_APLICA_;1;_NO_APLICA_;335702;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b1YwVVPRzrlg3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro.";2519090;_NO_APLICA_;1;_NO_APLICA_;2519090;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EUTVW4o1EUdg3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";"De abertura de madera con barniz (principal y boxes).";732480;_NO_APLICA_;1;_NO_APLICA_;732480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ctr3wOe3M4Jg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";"Banco de madera con barniz (baño de mujeres).";39240;_NO_APLICA_;1;_NO_APLICA_;39240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tXP1kF0u9qVg3mM07iELNw%3D%3D;17;72101603-002;"Servicio de colocacion de canaletas";"Canaleta y Bajada.";705600;_NO_APLICA_;1;_NO_APLICA_;705600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FQTM5N98Oolg3mM07iELNw%3D%3D;18;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye picado y amurado de caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste).";401984;_NO_APLICA_;1;_NO_APLICA_;401984;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hnKALzxIGyFg3mM07iELNw%3D%3D;19;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de reflector led 200W 6500k.";3371432;_NO_APLICA_;1;_NO_APLICA_;3371432;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BOHteSv6ropg3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación equipo acanalado con tubos led 1x18w (Incluye ducto PVC, cableado multifilar, encendido por fotocélula, boca punto embutido a la pared).";1122560;_NO_APLICA_;1;_NO_APLICA_;1122560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pGg2JgeS6I1g3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de alumbrado publico abierto con lámpara led 100W 220V encendido de fotocélula (Incluye cableado Preensamblado, caño galv de 6 metros, soporte, tablero con TM).";2481664;_NO_APLICA_;1;_NO_APLICA_;2481664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xtIhK1m67eRg3mM07iELNw%3D%3D;22;72131601-011;"Instalaciones sanitarias";"Inodoros con cisterna  alta.";1143117;_NO_APLICA_;1;_NO_APLICA_;1143117;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DRATI%2FZ%2B4eZg3mM07iELNw%3D%3D;23;72131601-011;"Instalaciones sanitarias";"Cisterna alta para inodoros.";172416;_NO_APLICA_;1;_NO_APLICA_;172416;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wo%2BYH9%2F1iYtg3mM07iELNw%3D%3D;24;72131601-011;"Instalaciones sanitarias";"Grifería para lavatorios a pulsador de 1era calidad.";946572;_NO_APLICA_;1;_NO_APLICA_;946572;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z2jYrzZ9zmBg3mM07iELNw%3D%3D;25;72131601-011;"Instalaciones sanitarias";"Pulsador para mingitorios.";983664;_NO_APLICA_;1;_NO_APLICA_;983664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2SQsgBJkbJNg3mM07iELNw%3D%3D;26;72131601-011;"Instalaciones sanitarias";"Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";355525;_NO_APLICA_;1;_NO_APLICA_;355525;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sx%2BWMh%2BYQ5Bg3mM07iELNw%3D%3D;27;72131601-013;"Limpieza de obra";"Limpieza final";456061;_NO_APLICA_;1;_NO_APLICA_;456061;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
