id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
w4LeXLtpMi8%3D;11;40141705-002;"Cano de plastico ";"Cano de plastico ";4660;_NO_APLICA_;262.000000000000;_NO_APLICA_;1220920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NnSKRQE3ETs%3D;12;40141705-002;"Cano de plastico ";"Cano de plastico ";25000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2fqqDvmRm9Q%3D;13;40141705-002;"Cano de plastico ";"Cano de plastico ";3580;_NO_APLICA_;12.000000000000;_NO_APLICA_;42960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gUv%2BW2ZJMes%3D;14;40141705-011;"Caño de PVC";"Cano de PVC";5275;_NO_APLICA_;12.000000000000;_NO_APLICA_;63300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gSQvLKHbrfM%3D;15;40141705-009;"Cano Roscable";"Cano Roscable";1350;_NO_APLICA_;20.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qCU6Wa3nI4w%3D;16;40141705-002;"Cano de plastico ";"Cano de plastico ";1900;_NO_APLICA_;20.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ojsmPn%2Bkak%3D;17;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;POLO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SL7AQGr%2F%2FkU%3D;18;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante p/MT";3200;_NO_APLICA_;5.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F7MzEsrQ%2F5E%3D;19;31201519-001;"Cinta para plomeria";"Cinta para plomeria ";3600;_NO_APLICA_;22.000000000000;_NO_APLICA_;79200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;POLITUBE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q%2BrzlNfy1dE%3D;20;31201519-001;"Cinta para plomeria";"Cinta para plomeria ";3350;_NO_APLICA_;10.000000000000;_NO_APLICA_;33500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8TvW3RUFcQM%3D;21;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";25000;_NO_APLICA_;30.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B7tPSH8%2FsiQ%3D;22;40142604-001;"Codo de plastico";"Codo de plastico";5850;_NO_APLICA_;7.000000000000;_NO_APLICA_;40950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uzt0LK7VOoU%3D;23;40142604-001;"Codo de plastico";"Codo de plastico";14800;_NO_APLICA_;5.000000000000;_NO_APLICA_;74000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
arR55fDy8D8%3D;24;40142604-001;"Codo de plastico";"Codo de plastico";3300;_NO_APLICA_;10.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O5L10p7cuZM%3D;25;40142604-001;"Codo de plastico";"Codo de plastico";1150;_NO_APLICA_;30.000000000000;_NO_APLICA_;34500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IebRj3E50No%3D;26;40142604-001;"Codo de plastico";"Codo de plastico";1600;_NO_APLICA_;15.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SJUEDtQ76Rk%3D;27;40142604-001;"Codo de plastico";"Codo de plastico";1200;_NO_APLICA_;10.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vxfrMFPR918%3D;28;40142604-001;"Codo de plastico";"Codo de plastico";2650;_NO_APLICA_;5.000000000000;_NO_APLICA_;13250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vw7L5fx68cw%3D;29;40142604-001;"Codo de plastico";"Codo de plastico";2550;_NO_APLICA_;5.000000000000;_NO_APLICA_;12750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BM5aqqI6K5E%3D;30;40142604-001;"Codo de plastico";"Codo de plastico";1900;_NO_APLICA_;20.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZzelKabw0hE%3D;31;21102401-014;"Collares de tomada";"Collares de tomada";13500;_NO_APLICA_;20.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mbEoM10YGd0%3D;32;13101607-001;"Articulos de caucho";"Articulos de caucho";6000;_NO_APLICA_;12.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AbsuYEQmJXQ%3D;33;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";3800;_NO_APLICA_;30.000000000000;_NO_APLICA_;114000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qQzSHrVF4I4%3D;34;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";4100;_NO_APLICA_;30.000000000000;_NO_APLICA_;123000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WHawnPgHsm0%3D;35;30181511-001;"Flotador para cisterna de inodoro";"Flotador para cisterna de inodoro";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMPERIAL;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SqxnDVK8tkw%3D;36;30181511-001;"Flotador para cisterna de inodoro";"Flotador para cisterna de inodoro";6600;_NO_APLICA_;25.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIPLA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
imnK2kFTb6E%3D;37;30181511-011;"Enchufe externo de inodoro";"Enchufe externo de inodoro";5000;_NO_APLICA_;25.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MALVAR;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dRST7FbjUZQ%3D;38;30181511-002;"Mecanismo de descarga para cisterna";"Mecanismo de descarga para cisterna";18700;_NO_APLICA_;20.000000000000;_NO_APLICA_;374000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIPLA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2hnVNGXFu60%3D;39;30181511-003;"Obturador con válvula para cisterna";"Obturador con válvula para cisterna";2800;_NO_APLICA_;30.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIPLA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xDd7G5LWtGE%3D;40;31151503-001;"Cuerda de polipropileno";"Cuerda de polipropileno";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"PAI PUKU";BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7OLGt9Fe0Mg%3D;41;40142320-002;"Unión de reduccion";"Unión de reduccion";1950;_NO_APLICA_;5.000000000000;_NO_APLICA_;9750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FcN6gHNeHI8%3D;42;40142320-002;"Unión de reduccion";"Unión de reduccion";2800;_NO_APLICA_;5.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DZ5wjkSFXXM%3D;43;21101510-002;"Registro de esfera";"Registro de esfera";85000;_NO_APLICA_;10.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x8S59Z7ErjU%3D;44;30181511-011;"Enchufe externo de inodoro";"Enchufe externo de inodoro";4500;_NO_APLICA_;10.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EvW%2BL1VRmF4%3D;45;30181513-001;"Tapa para inodoro";"Tapa para inodoro";17000;_NO_APLICA_;40.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g9yxRXm4lxQ%3D;46;40142313-001;"Tapon de plastico";"Tapon de plastico";370;_NO_APLICA_;25.000000000000;_NO_APLICA_;9250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8xdyGvor354%3D;47;40142313-005;"Tapon hembra";"Tapon hembra";6500;_NO_APLICA_;7.000000000000;_NO_APLICA_;45500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W6ZyWtDUSUE%3D;48;40142313-001;"Tapon de plastico";"Tapon de plastico";1150;_NO_APLICA_;10.000000000000;_NO_APLICA_;11500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cYjq9vs4rvs%3D;49;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";3950;_NO_APLICA_;20.000000000000;_NO_APLICA_;79000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OXQ0yRXiv1Q%3D;50;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";4700;_NO_APLICA_;20.000000000000;_NO_APLICA_;94000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EmVMXnfqL6E%3D;51;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico";15200;_NO_APLICA_;5.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bz8obsqufg8%3D;52;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico";8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZaWT7eFOASk%3D;53;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico";3900;_NO_APLICA_;20.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0x1ZmmdK%2Fps%3D;54;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIGRE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eYxH9s65a%2FM%3D;55;40142320-001;"Union doble ";"Union doble ";27000;_NO_APLICA_;10.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qTN2Cw9LKrA%3D;56;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico";5350;_NO_APLICA_;15.000000000000;_NO_APLICA_;80250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ioqsqi63Jy8%3D;57;40142320-002;"Unión de reduccion";"Unión de reduccion";1800;_NO_APLICA_;25.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2FH%2BiX%2B7rg8%3D;58;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";1600;_NO_APLICA_;10.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sizuxegDrvU%3D;59;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";2300;_NO_APLICA_;10.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jC3wl9cSBxA%3D;60;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";1050;_NO_APLICA_;10.000000000000;_NO_APLICA_;10500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BdHVoNbZ3AQ%3D;61;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";7600;_NO_APLICA_;7.000000000000;_NO_APLICA_;53200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h33XSVGJK0g%3D;62;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";2950;_NO_APLICA_;30.000000000000;_NO_APLICA_;88500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FjdwZISwaA0%3D;63;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";16000;_NO_APLICA_;10.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qgLoEa4HnAM%3D;64;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zriOXqy1NZw%3D;65;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";4000;_NO_APLICA_;5.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vMylCEYU3EE%3D;66;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";2700;_NO_APLICA_;30.000000000000;_NO_APLICA_;81000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IyPlJwRj5UA%3D;67;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";2800;_NO_APLICA_;30.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mwt%2BLoCibPc%3D;68;40141702-003;"Valvula para canilla";"Valvula para canilla";2400;_NO_APLICA_;50.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MALVAR;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
su5rRbWQ4DY%3D;69;40141702-003;"Valvula para canilla";"Valvula para canilla";1200;_NO_APLICA_;50.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MALVAR;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ORMpNk3LsTQ%3D;70;40141702-003;"Valvula para canilla";"Valvula para canilla";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MALVAR;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
