id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5zJOPRbvnkE%3D;11;31211904-003;"Brocha mediana";"Brocha mediana";5500;_NO_APLICA_;10.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ROMA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lMHm3S2HKWE%3D;12;46171501-003;"Candado de metal mediano";"Candado de metal mediano";7000;_NO_APLICA_;2.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRICICLE;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hvjh5w7Ticc%3D;13;47121501-002;"Carro recolector de residuos";"Carro recolector de residuos";175000;_NO_APLICA_;5.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ATLANTIC;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lsKYw3EWXCE%3D;14;21101708-023;"Capot o casco para desmalezadora";"Capot o casco para desmalezadora";38000;_NO_APLICA_;5.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMACASA;"EL SALVADOR";NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fISzmcvyIz4%3D;15;27111908-001;"Piedra para afilar";"Piedra para afilar";157000;_NO_APLICA_;1.000000000000;_NO_APLICA_;157000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;N100D;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WLbfbIf0rk8%3D;16;46171503-002;"Cerradura externa con manija";"Cerradura externa con manija";34500;_NO_APLICA_;3.000000000000;_NO_APLICA_;103500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SOPRANO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h0sUwiRFQcc%3D;17;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";29500;_NO_APLICA_;4.000000000000;_NO_APLICA_;118000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SOPRANO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lzYV2Ya1a5M%3D;18;46171503-008;"Cerradura para gaveta de metal";"Cerradura para gaveta de metal";2500;_NO_APLICA_;15.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OPTIMIX;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JdqTF4S9ETI%3D;19;27111801-006;"Cinta diametrica ";"Cinta diametrica ";5500;_NO_APLICA_;4.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fj8M4jIMPR8%3D;20;27111801-002;"Cinta metrica de metal";"Cinta metrica de metal";15500;_NO_APLICA_;2.000000000000;_NO_APLICA_;31000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wyc7Tq8d5SU%3D;21;27111801-002;"Cinta metrica de metal";"Cinta metrica de metal";7250;_NO_APLICA_;4.000000000000;_NO_APLICA_;29000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cGDZmVjWArI%3D;22;27111801-002;"Cinta metrica de metal";"Cinta metrica de metal";32000;_NO_APLICA_;2.000000000000;_NO_APLICA_;64000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TARGET;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WgD4rSf05e8%3D;23;27111504-001;Cortapluma;Cortapluma;11000;_NO_APLICA_;3.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
szMbAyLYz0U%3D;24;27112201-004;"Cuchilla de limpieza";"Cuchilla de limpieza";9300;_NO_APLICA_;2.000000000000;_NO_APLICA_;18600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JQNEEpWcOyU%3D;25;21101708-032;"Rollo cuchilla";"Rollo cuchilla";32000;_NO_APLICA_;7.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BRGA6r9rCQo%3D;26;21101708-032;"Rollo cuchilla";"Rollo cuchilla";38000;_NO_APLICA_;2.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1WpfCB8ym2A%3D;27;27111701-001;"Destornillador plano";"Destornillador plano";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yGSZsOONIeM%3D;28;27111508-003;"Disco de sierra";"Disco de sierra";157000;_NO_APLICA_;1.000000000000;_NO_APLICA_;157000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;POLUBRON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SIGM5pDahoY%3D;29;23171515-001;"Electrodo comun para soldadura";"Electrodo comun para soldadura";10750;_NO_APLICA_;5.000000000000;_NO_APLICA_;53750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SWECC;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AA786MB58aE%3D;30;27112003-002;Escardillo;Escardillo;16000;_NO_APLICA_;15.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NTIsevkrk70%3D;31;27111712-006;"Llave para extractor de filtro";"Llave para extractor de filtro";14500;_NO_APLICA_;1.000000000000;_NO_APLICA_;14500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"UYUS TOOLS";CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IFlq9qYyUKQ%3D;32;27111908-002;"Maquina afiladora de cuchillas";"Maquina afiladora de cuchillas";68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OREGON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fl31Cjz6kHs%3D;33;27111908-002;"Maquina afiladora de cuchillas";"Maquina afiladora de cuchillas";68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OREGON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UIQrLPqPwmo%3D;34;27112802-001;"Hoja de sierra";"Hoja de sierra";3400;_NO_APLICA_;50.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NICHOLSON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vlo2nAClXms%3D;35;27112802-001;"Hoja de sierra";"Hoja de sierra";3400;_NO_APLICA_;50.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NICHOLSON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2Fdn2YSRtvc%3D;36;31191501-001;Lija;Lija;2100;_NO_APLICA_;50.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2Fwe%2FoJR%2BS4%3D;37;31191501-001;Lija;Lija;1000;_NO_APLICA_;59.000000000000;_NO_APLICA_;59000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ToDD3dSMj90%3D;38;31191501-001;Lija;Lija;800;_NO_APLICA_;50.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j9JzpNjcFiw%3D;39;31191501-001;Lija;Lija;800;_NO_APLICA_;50.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mlNPEzlHjPI%3D;40;31191501-001;Lija;Lija;800;_NO_APLICA_;50.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5yFByldpiTc%3D;41;31191501-001;Lija;Lija;800;_NO_APLICA_;50.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zmIIycIqTlU%3D;42;31191501-001;Lija;Lija;800;_NO_APLICA_;50.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k0TjBdk4Yw8%3D;43;27112802-001;"Hoja de sierra";"Hoja de sierra";2900;_NO_APLICA_;40.000000000000;_NO_APLICA_;116000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PACIFIC;INDU;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
trnTsk7xhz0%3D;44;27111702-002;"Llave cruz para rueda";"Llave cruz para rueda";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vm4j0CfCRFs%3D;45;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves de boca, tubo";39000;_NO_APLICA_;1.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tbjug7P4Bds%3D;46;27111707-004;"Llave mixta";"Llave mixta";48000;_NO_APLICA_;1.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
66csOfR6sos%3D;47;27111707-004;"Llave mixta";"Llave mixta";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FT6PTjFeWkI%3D;48;31191501-001;Lija;Lija;9700;_NO_APLICA_;25.000000000000;_NO_APLICA_;242500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cfSOzyohJhI%3D;49;31191501-001;Lija;Lija;10500;_NO_APLICA_;25.000000000000;_NO_APLICA_;262500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7RO9cn5DUtM%3D;50;31191501-001;Lija;Lija;10500;_NO_APLICA_;25.000000000000;_NO_APLICA_;262500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FRpD%2FF5afu4%3D;51;23131507-001;"Lija de Tela ";"Lija de Tela ";4800;_NO_APLICA_;30.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2AN0DgGYfbE%3D;52;31191501-001;Lija;Lija;1000;_NO_APLICA_;30.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YeA2y2FJ4iI%3D;53;27111902-002;"Lima afiladora plana";"Lima afiladora plana";4600;_NO_APLICA_;3.000000000000;_NO_APLICA_;13800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NICHOLSON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XHP%2FJcFbyhg%3D;54;27111902-002;"Lima afiladora plana";"Lima afiladora plana";4600;_NO_APLICA_;3.000000000000;_NO_APLICA_;13800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NICHOLSON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EP%2Bw1wwxMsc%3D;55;27111902-002;"Lima afiladora plana";"Lima afiladora plana";4600;_NO_APLICA_;1.000000000000;_NO_APLICA_;4600;PYG;Guaraníes;Ya;Yardas;UNI;UNIDAD;1;NICHOLSON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ij81zrpO1Y%3D;56;27111902-002;"Lima afiladora plana";"Lima afiladora plana";10000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BELLOTA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HkLENKr2A2w%3D;57;27111902-002;"Lima afiladora plana";"Lima afiladora plana";10000;_NO_APLICA_;2.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NICHOLSON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yvl%2BCTLr%2FRI%3D;58;27111902-003;"Lima afiladora triangular";"Lima afiladora triangular";9500;_NO_APLICA_;1.000000000000;_NO_APLICA_;9500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BELLOTA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oRx7q1mDhAU%3D;59;27111723-003;"Llave de boca estriada";"Llave de boca estriada";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gaFNrfMsX%2BU%3D;60;27111723-002;"Llave tubo";"Llave tubo";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
56MWWX8KhZw%3D;61;27111706-001;"Llave francesa ";"Llave francesa ";19500;_NO_APLICA_;1.000000000000;_NO_APLICA_;19500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMASA;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LdcptmHuaek%3D;62;27112117-001;"Pinza pico de loro";"Pinza pico de loro";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMASA;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V8dx7%2BXpqdQ%3D;63;27111702-006;"Pinza para motor";"Pinza para motor";9300;_NO_APLICA_;1.000000000000;_NO_APLICA_;9300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gmAP0nyJDwE%3D;64;27112001-001;Machete;Machete;17000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ZUIUQ5ut3k%3D;65;27112001-001;Machete;Machete;23000;_NO_APLICA_;15.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CORNETA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gntDFkZEFKw%3D;66;27112001-001;Machete;Machete;21000;_NO_APLICA_;2.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CbklK3hfY20%3D;67;27112001-001;Machete;Machete;18000;_NO_APLICA_;2.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P9g6q5LW46I%3D;68;27112008-005;"Mango de madera para azada";"Mango de madera para azada";7000;_NO_APLICA_;30.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"EL PRODUCTOR";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JqqeivvCsLY%3D;69;27112001-004;"Navaja para injerto";"Navaja para injerto";85000;_NO_APLICA_;4.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"LE CUERE";PAKISTAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
roDvFAHJn8w%3D;70;23231501-001;"Marco para sierra ";"Marco para sierra ";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7UZY4J1BSTo%3D;71;27111602-007;"Martillo para carpinteria chico";"Martillo para carpinteria chico";11000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NaF6F7bWkXY%3D;72;27111602-005;"Martillo para carpinteria grande";"Martillo para carpinteria grande";15000;_NO_APLICA_;3.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HpCnrIFJYhw%3D;73;27111602-006;"Martillo para carpinteria mediano";"Martillo para carpinteria mediano";13000;_NO_APLICA_;2.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HTx59iavUgM%3D;74;27112004-003;"Pala ancha";"Pala ancha";31000;_NO_APLICA_;2.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ANZA;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9q9XETxuWzc%3D;75;27112004-001;"Pala de punta";"Pala de punta";41000;_NO_APLICA_;4.000000000000;_NO_APLICA_;164000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ANZA;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2BfImRQmwnU%3D;76;27112004-006;"Pala media luna";"Pala media luna";31000;_NO_APLICA_;2.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ANZA;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0RKagvoJ9hQ%3D;77;27112004-002;"Pala comun";"Pala comun";31000;_NO_APLICA_;2.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ANZA;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rz9Qws%2BXq5I%3D;78;27112004-002;"Pala comun";"Pala comun";31000;_NO_APLICA_;3.000000000000;_NO_APLICA_;93000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ANZA;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZoWjxqwt8ME%3D;79;27111908-001;"Piedra para afilar";"Piedra para afilar";31000;_NO_APLICA_;1.000000000000;_NO_APLICA_;31000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hxVIsQtPnrE%3D;80;27112701-005;"Esmeril de ½ hp";"Esmeril de ½ hp";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eb8hxgLzNKA%3D;81;27112701-005;"Esmeril de ½ hp";"Esmeril de ½ hp";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0lOCXucuvzs%3D;82;27111908-001;"Piedra para afilar";"Piedra para afilar";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bsL%2F%2F5xQSYE%3D;83;27112117-002;"Pinza de corte";"Pinza de corte";9000;_NO_APLICA_;2.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HONDA;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2BfU1OXQy%2BQ%3D;84;27112117-003;"Pinza yacare";"Pinza yacare";14500;_NO_APLICA_;1.000000000000;_NO_APLICA_;14500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RERAR;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GogE5tzqqj4%3D;85;27112126-017;"Pinza de anillo de retencion, p/seguros p/ abrir y cerrar";"Pinza de anillo de retencion, p/seguros p/ abrir y cerrar";17000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
