id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wV1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkO%2FcoB8EreIo4qVTOD%2FkLRs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000364;;5500000;5180600;PYG;Guaraníes;2021-09-20;103186
w91ksD1409wV1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkMLjGn%2Fm6LSK7ws7vPLVyYd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000365;;5500000;5180600;PYG;Guaraníes;2021-09-20;103159
w91ksD1409wV1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkP5bslU2D93sw14mDmnVqhQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000366;;5500000;5180600;PYG;Guaraníes;2021-09-20;103183
w91ksD1409wV1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkODecWTth%2FsEd%2F%2FlqReEzGG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000367;;5500000;5180600;PYG;Guaraníes;2021-09-20;103167
w91ksD1409wV1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkNx%2B9%2FWEjde%2FLpvSPSPjpXJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000352;;5500000;5180600;PYG;Guaraníes;2021-04-27;34065
w91ksD1409wV1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkMyLIXIUq0ozicZl%2BYRbk36;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000339;;5500000;5180600;PYG;Guaraníes;2021-03-19;18487
w91ksD1409wV1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkM7HprkMnm0829xlZSKmsEj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000341;;5500000;5180600;PYG;Guaraníes;2021-03-19;18465
w91ksD1409wV1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkPVcOHA5fhs%2FENqkJZQiXZE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000347;;5500000;5180600;PYG;Guaraníes;2021-03-19;18430
HsAXy7yYbc4V1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkPu2CFz%2BC8lgZFAmKfSPPuH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-000336;14303724;5500000;5180600;PYG;Guaraníes;2021-02-15;
HsAXy7yYbc4V1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkNCtoWSy%2FIwP8xjx7IabDbR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-000334;14303724;5500000;5180600;PYG;Guaraníes;2021-02-09;
w91ksD1409wV1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkM0Y%2BWFHvSX7rBh6d39xZXU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000327;;2838710;2673858;PYG;Guaraníes;2020-10-19;116699
w91ksD1409wV1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkMgHRANEv%2F6Uv3IacaUX8CJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000328;;5500000;5180600;PYG;Guaraníes;2020-10-19;116620
w91ksD1409wV1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkPIrqZxny9VoRZhACoAIisu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000329;;5500000;5180600;PYG;Guaraníes;2020-10-16;116267
