id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IIxF8hjoLKtg3mM07iELNw%3D%3D;11;72102802-005;"Reparacion / Mantenimiento de baño";"Viga de Hormigón Armado inferior y superior de 0,15x0,30m";85400;_NO_APLICA_;13.400000000000;_NO_APLICA_;1144360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lp05fwmjE%2FRg3mM07iELNw%3D%3D;12;72102802-005;"Reparacion / Mantenimiento de baño";"Mampostería de elevación de 0,15m con ladrillo común a revocar ambas caras, altura 1,25m";78500;_NO_APLICA_;25.800000000000;_NO_APLICA_;2025300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EEF72b%2Bfnnpg3mM07iELNw%3D%3D;13;72102802-005;"Reparacion / Mantenimiento de baño";"Revoque interior ";25800;_NO_APLICA_;50.400000000000;_NO_APLICA_;1300320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XKm2SyFPDLJg3mM07iELNw%3D%3D;14;72102802-005;"Reparacion / Mantenimiento de baño";"Envarillado de mampostería nueva con existente";22500;_NO_APLICA_;10.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rObWGosVqLBg3mM07iELNw%3D%3D;15;72102802-005;"Reparacion / Mantenimiento de baño";"Contrapiso de cascotes";36500;_NO_APLICA_;26.800000000000;_NO_APLICA_;978200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2JFAzUlRdmtg3mM07iELNw%3D%3D;16;72102802-005;"Reparacion / Mantenimiento de baño";"Piso Cerámico de alto tráfico, incluye carpeta de asiento";105000;_NO_APLICA_;26.800000000000;_NO_APLICA_;2814000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EODszqiJ6FNg3mM07iELNw%3D%3D;17;72102802-005;"Reparacion / Mantenimiento de baño";"Reparación de revoque base de azulejos";24500;_NO_APLICA_;50.400000000000;_NO_APLICA_;1234800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LLyhMb7OSDVg3mM07iELNw%3D%3D;18;72102802-005;"Reparacion / Mantenimiento de baño";"Revestimiento con azulejos de 0,30x0,30m o similar";78500;_NO_APLICA_;56.970000000000;_NO_APLICA_;4472145;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c8mNEHFrPhtg3mM07iELNw%3D%3D;19;72102802-005;"Reparacion / Mantenimiento de baño";"Instalación de Agua Corriente fría y caliente en Baño, incluye la instalación del termocalefón existente";998000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1996000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XkhG7CwzkIhg3mM07iELNw%3D%3D;20;72102802-005;"Reparacion / Mantenimiento de baño";"Instalación de Agua Corriente fría y caliente en Lavamanos";480000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kMvY2G14rkFg3mM07iELNw%3D%3D;21;72102802-005;"Reparacion / Mantenimiento de baño";"Instalación de Desagüe Cloacal en Baño con caños de PVC y accesorios del mismo material";402500;_NO_APLICA_;2.000000000000;_NO_APLICA_;805000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f7xZ2uA84UZg3mM07iELNw%3D%3D;22;72102802-005;"Reparacion / Mantenimiento de baño";"Instalación de Lavamanos sin pedestal 3 unidades";625000;_NO_APLICA_;1.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mngQYXf71iNg3mM07iELNw%3D%3D;23;72102802-005;"Reparacion / Mantenimiento de baño";"Registro de Inspección de 0,40x0,40m con tapa de hormigón";220000;_NO_APLICA_;2.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tm8FDhmxmn5g3mM07iELNw%3D%3D;24;72102802-005;"Reparacion / Mantenimiento de baño";"Caño de PVC de 100mm incluye demolición de piso, excavación y reconstrucción de piso ";65000;_NO_APLICA_;8.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QZdIw68o0Etg3mM07iELNw%3D%3D;25;72102802-005;"Reparacion / Mantenimiento de baño";"Artefactos Sanitarios en Baño incluye inodoro con mochila, lavamanos sin pedestal, grifería monocomando, y accesorios ";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b4TfxiPlom1g3mM07iELNw%3D%3D;26;72102802-005;"Reparacion / Mantenimiento de baño";"Lavamanos sin pedestal con griferías monocomando con jaboneras";980000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Eg0jnPYuo%2Bhg3mM07iELNw%3D%3D;27;72102802-005;"Reparacion / Mantenimiento de baño";"Puerta Placa de cedro de una hoja de abrir de 1,20x2,10m, inclue marco de lapacho y/o ybyrapyta y cerradura de marca reconocida";1300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q2kYXn0JbGRg3mM07iELNw%3D%3D;28;72102802-005;"Reparacion / Mantenimiento de baño";Espejos;295000;_NO_APLICA_;2.000000000000;_NO_APLICA_;590000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RE2kjaHXYBdg3mM07iELNw%3D%3D;29;72102802-005;"Reparacion / Mantenimiento de baño";"Barras de Apoyo de caño de 3cm rebatibles y fijas con terminación de esmalte sintético color blanco";280000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3TYCz%2B607r1g3mM07iELNw%3D%3D;30;72102802-005;"Reparacion / Mantenimiento de baño";"Boca de Luces, incluye picado de paredes";125000;_NO_APLICA_;4.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nc7puaFWMKxg3mM07iELNw%3D%3D;31;72102802-005;"Reparacion / Mantenimiento de baño";"Boca de Tomas, incluye picado de paredes";125000;_NO_APLICA_;2.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XCGZGF%2BZ1tpg3mM07iELNw%3D%3D;32;72102802-005;"Reparacion / Mantenimiento de baño";"Artefactos de Iluminación aplique de adosar a la pared con lamparas de bajo consumo";185000;_NO_APLICA_;4.000000000000;_NO_APLICA_;740000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sHbASrHbVu1g3mM07iELNw%3D%3D;33;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de paredes interiores y exteriores con látex exterior";16000;_NO_APLICA_;65.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0saLdIPdNXFg3mM07iELNw%3D%3D;34;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de aberturas de madera con barniz sintético";22500;_NO_APLICA_;10.320000000000;_NO_APLICA_;232200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C9rLam9UroRg3mM07iELNw%3D%3D;35;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de aberturas metálicas con esmalte sintético";22500;_NO_APLICA_;12.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
