id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
39429;anexo_h1_1_1646140984062.pdf;2022-03-01T10:23:04;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;33ee58beda177cf271168a271e322d2e8ddead5b
39428;anexo_p3_1646140935741.pdf;2022-03-01T10:22:16;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;2fd682b4796ff2f11d687b9e06295ad6acadcc42
39427;anexo_p2_1646140906395.pdf;2022-03-01T10:21:46;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;deaa6685ec7126921a8b9172a69b8fc88a1ae73c
39426;anexo_p1_1646140880329.pdf;2022-03-01T10:21:20;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;6ca0585acf042be50285e6227a9b012411f45abd
39323;sipe_1646135683883.pdf;2022-03-01T08:54:44;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;b8a66aa41bb7a2438003232a51fa4a8597f5750d
39322;cepen_1646135584820.pdf;2022-03-01T08:53:05;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;519ce9c9faee6026970f96f5b3ed151873debd90
39321;lista_de_precios_1646135214222.pdf;2022-03-01T08:46:54;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;5bd9cf44ce93efc94ae9cd33bd91671c206df1e6
39211;poliza_1646094314279.pdf;2022-02-28T21:25:14;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;07b58f9f0935d54bcf149808509bf343fb6f232a
39210;formulario_de_oferta_1646094265334.pdf;2022-02-28T21:24:25;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;94a3e8fe47a663c35bbf6d2648ecc745fd74ae3d
39209;formulario_deoferta_electronica_1646094195806.pdf;2022-02-28T21:23:16;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;fa85291f0068d59c3a2c8506eebc145ad8772617
39208;certificado_de_cumplimiento_tributario_1646094009488.pdf;2022-02-28T21:20:10;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;53c43709b48afed817a3780d52af2e0c6da454b8
39207;patente_comercial_1646093953813.pdf;2022-02-28T21:19:14;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;861ad64e71d207fe775a2c9d428f0a0bd0af9d6a
39206;cumplimiento_con_el_seguro_social_1646093876191.pdf;2022-02-28T21:17:56;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;f642d2c5565973b96c9cb175e4243f4f89558a2e
39205;inscripcion_del_ruc_1646093824514.pdf;2022-02-28T21:17:05;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;409237bbc27bd6c46dec162d7c6989343f5da872
39204;ruc_1646093784059.pdf;2022-02-28T21:16:24;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;0f7ba157df8da716fdbefa91cd3a8b67b2416faf
39203;doc280222_28022022171751_1646093346954.pdf;2022-02-28T21:09:07;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;e728731054a9c1a214c1a3084732a5b53949c6db
